"","","","","",""," Perhaps consider making any fees associated with Sudbury residence a little less expensive than any fees for out-of-town people who would like to use the property. Maybe make the walking trails and some other things free for everyone to use and perhaps charging for a pool use, or kayak rental, etc.  perhaps consider making one part of the park dog friendly while the swimming areas for example, might be dog free.  Perhaps consider working with the Sudbury art association to have an outdoor art gallery experience ( temporary installation) along some of the paths like they do in other towns (Stowe VT for example)  I have an opening ?community weekend? before any camps get started for the community to come together at the property and perhaps a community weekend at the end of the summer as well. Similar to the food truck party that the friends of Sewataro hosted. "
"","","","","","","I am 100% opposed to having a private operator run an expensive camp I can't afford to send my kids to. I couldn' t afford Sewataro and it makes me VERY uphappy my tax dollars are subsidizing an expensive camp for rich kids in town.   The tuition is $1,460 for 2 weeks.  That is VERY expensive for a daycamp IMO.  I want an outdoor pool I can enjoy with my family.  I can't afford Sudbury Pool and Tennis and the waiting list is insane.  Having an outdoor pool I can take my kids to all summer would be something I am on-board with. "
"","","","","","","I think having some summer events, like the picnic that occurred to promote Sewataro, would be beneficial to the community"
"","","","","","","I fully support a camp there, but sincerely hope that residents have access to the property throughout the year when camp is not in session. While I?d be willing to pay a small fee for access, I hope any fee takes into account the increase in our taxes that we?ll already be paying. "
"","","","","","","Depends on the cash flow but if the camp doesn?t generate sufficient revenue, the town should look at a long term (99 years) lease for a contractor to run a private day school which would dovetail with a camp?s operations."
"","","","","","",Some subsidy for residents who have financial need to the summer camp
"","","","","","",I am glad the town supported the acquisition and hope the land is never developed.
"","","","","","","I think a team of Sudbury resident volunteers should be assembled as decisions are made about how best to use this property. Hopefully, that will make decisions more family oriented and less politically motivated.  Thank you for the opportunity to weigh in !"
"","","","","","",I don't want the town to try to run a camp.  I not interested in having my tax dollars spent on subsidized this.
"","","","","","",I hope that there will be a working group established to discuss the possibilities for Sewataro.  I also hope that Sewataro is being considered as a possible part of the solution to the Fairbank issue.  It's important that this property which is being paid for by the community be open for use by the community.  Not everything is about money - a park open to the entire community is a priceless asset.
"","","","","","",Sell it or build affordable housing.  Don't use a single dime of operating expenditures on  this property.
"","","","","","","So happy this passed but think the Town needs to be fiscally responsible in considering maintenance. I don't want to see this get run down, and I think maintaining it and keeping it lovely is far more important than having constant or unpaid access to residents.  Am thrilled it is not going to be a development but don't need it to be a public park."
"","","","","","",Thank you for doing it. It?s he best thing that sudbury has ever done!
"","","","","","","Short term (three to five years), the town should seek an operator for the camp that would provide lease money to the town and assume liability and maintenance on the property.  Following some citizen input, the long-term strategy should become more clear.  It may be that we want to keep receiving the revenue until the bonds are retired.  Having the town control the development of this property--however it's done--is useful."
"","","","","","","I was a hesitant yes voter because of the lack of a solid plan for the upkeep and use of the property. I previously lived in Ashland, and we were frequent visitors of Ashland State Park and Hopkington State Park which were great community gathering places. I hope we use this land to bring the community together with both open ended access time as well as organized activities like Food Truck times and/or live music."
"","","","","","",We chose poorly:  the residents should have listened to all of the various boards who recommended we not purchase Sewataro.
"","","","","","",This was a very poor use of town funds!! Too much acquisition and maintenance cost and liability. The town is getting into the wrong type of business.
"","","","","","","I think it is important that the land be accessible as a park and if there is a camp, it should be affordable ?it should not be operated as an expensive camp available only to the few who could pay the fees that have been charged to date by The family that operated the Camp.  This property is an opportunity for the town to provide swimming and other like recreational activities to families who cannot afford Camp Sewataro or the other private clubs, Greenwood and Sudbury Swim and Tennis.  "
"","","","","","",It should not be open late at night. There should be policemen trolling it all hours. It should be open to the public all hours that camp is not in session(after hours and weekends) 
"","","","","","","I still think it irresponsible to pay that much money for admittedly a beautiful property when the town doesn?t know how it?s going to be used, maintained and monitored. "
"","","","","","","It is vital that the town have full control over the use of the property in perpetuity without restrictions it may make sense to complete the master plan before further steps are taken.  May be best for future senior center, for instance.  Proper planning and expertise is vital to success.  "
"","","","","","","Please consider seeking input or consultation, as they have a significant amount of knowledge about running Sewataro as a camp"
"","","","","","",I did not vote for it as I felt that not enough thought and research as to how it would be used went into the process. It was pushed through too quickly and without enough information.
"","","","","","","During the busy season, food trucks and vendors could sell food on the property and pay a fee to the town."
"","","","","","",Just balance need to manage well (private management) with public / taxpayer access. Resist private entity connected parties? hands digging too far into the till. 
"","","","","","",This property should be available to all ages to use!
"","","","","","",I hike and walk and bike all around Sudbury as well as surrounding communities. I found this vote to be not well researched nor well communicated as far as the costs to residents of Sudbury. I'm disappointed that the vote was positive. Higher taxes mean more Sudbury residents will need to move to less costly towns.
"","","","","","",I think the property and the camp are one of the best things about Sudbury and 100% support keeping it going by any means possible!  
"","","","","","",I hope the town understands the complexity and amount of time needed to run a Sewataro-like camp. This is definitely not a Park and Rec camp
"","","","","","","The acquisition of this property is such a fantastic opportunity for the town of Sudbury. We have the chance to do something very special with this property and have it be a huge asset for all residents for generations to come. As it would help the town by generating income via having it used as a high quality day camp for the summers, please be open to input from people who are familiar with the property as well as with operating successful day camps (such as the Taylor family) to help find someone who can do that successfully. It is also important to balance the needs of the residents by having the property available on weekends and evenings during the summer season so that as many people as possible can enjoy what this property has to offer. The possibilities are endless - outdoor swimming, playing fields, hiking, town festivals, summer concerts, winter sports (sledding, snowshoeing, etc.), maybe even creating a splash pad/water play area. This property is a huge asset for Sudbury!"
"","","","","","","Please keep residents updated and informed as plans are developing and as they are finalized. Continue to give people the opportunity to weigh in. Thank you."
"","","","","","",I think the cost to make ADA compliant will be prohibitive. I do not think people understand how much it will cost in the end and our town cannot even manage the properties and land we do own. 
"","","","","","",Acquiring Sewataro was a wise choice   
"","","","","","","This vote was rushed and was taken without full disclosure about the property, real costs, etc. I have always voted in favor of open land in Sudbury, but not this time. Special interest groups pushed this vote, and I do not believe it was in the best interests of the town to purchase it.  When all town boards but one vote against acquiring land, private emails are hacked, the opposition is threatened, and more, it makes one wonder what is really going on."
"","","","","","",I love the private camp for my kids and hope at least a camp public or private continues to run here. 
"","","","","","",I hope it would not be so costly for the residents to keep it
"","","","","","",I think it is really important that it cover it?s own costs.
"","","","","","","Revenue-generation is important, at least for the new few/several years in order to make a dent in the associated debt.  Beyond that, the property should be primarily for Sudbury residents (including Sudbury Summer camp) with short-term rentals possible by corporations/school for off-season mid-week outings/retreats in order to offset some of the maintenance costs.  "
"","","","","","",Make it a public park that is useful to all residents! Set aside a small piece of the land for affordable housing to be developed by the Sudbury Housing Authority.
"","","","","","","Beautiful property.  Let?s make it multi-use to get the most use of this beautiful land as possible camp during the week, park on weekends and in non-summer season, put Senior Center on the property (which would be carved out to keep separate from summer campers."
"","","","","","",I am not in favor of this acquistion
"","","","","","","This was an incredibly irresponsible financial decision and was handled poorly by the town.  The actual vote to purchase should have been held in a town meeting format with all the information presented.  As it was the information was poorly disseminated and led to people making uninformed decisions.  I do not support the purchase or the financial damage it has caused, and I absolutely don't support the town spending any money or devoting any resources to trying to run a day camp - any such endeavor should be handled by selling the property to a group interested in doing so - there was already an interested party prior to this ill-advised vote.  This was a problem that didn't need solving, and all we've done is taken hard earned money from the pockets of taxpayers and given the property owners a sweet deal.  To further strain finances by subsidizing summer camp for a handful of kids is throwing even more good money after bad."
"","","","","","","I think it was a huge mistake to buy this property and that it should be re-sold ASAP, preferably for $11 million."
"","","","","","",This was a very big purchase and I hope that it was a smart one that we can all use and enjoy
"","","","","","","Plans for after an acquisition were not properly made, taking into account projected usage, costs, benefits given other town properties, etc.  It's a little like the lack of planning for what happens after the invasion of Iraq."
"","","","","","","I support contracting a private operator to run a summer camp provided that residents can continue to use the property and facilities at the same time as the camp, similar to Wayland Town Beach. I would opposed the summer camp plan if it shuts down the property and facilities to residents. I also would support using some of the land for affordable housing. The location that is close to Rt 117 and Maynard commercial area would be very convenient for housing. I would like to see more affordable housing in Sudbury, especially for people who work in Sudbury. If we put affordable housing in part of Sewataro, it should be designed thoughtfully, in harmony for the surroundings. Do not put the usual Pulte/Avalon mass market construction there."
"","","","","","","I voted against acquisition because of purchase price and financing costs, unknown expenses for maintenance and security, lack of expertise in making the property ADA compliant, liability with ponds/pools.  This is a black hole of unknown expense which will continue to be a money pit for relatively small benefit to the town overall."
"","","","","","","If it's not going to be a revenue-generating property, and it's used for any other of the mentioned  purposes, let's just invest in other Park & Rec initiatives. This is nuts."
"","","","","","",We better get what was promised or it should be sold
"","","","","","","I would like to see another ""open house"" of the property in the fall.  I was away and missed the last one. "
"","","","","","",Just make sure Sudbury residents benefit from it. And take care of your senior citizen
"","","","","","","Since my tax dollars are paying for it and my 3 kids ages 11,11,14 do not go to camp sewataro, I?d like to see this property being available to all residents to use, especially during the summer days. It?d be great to have a place the kids could hang out, swim, play basketball, play tennis, have a picnic, etc..would also be great to have early evening concerts there. "
"","","","","","","A comment I read about ""Nara Park"" in Sudbury would be wonderful!"
"","","","","","",Public access is most important to me.  Especially if it adds new opportunities (kayaks).  
"","","","","","","This purchase was a waste of money.  It benefits the people in North Sudbury and not South Sudbury who voted against it.  It's okay to have gas pipelines where a wide swath of land has to be cleared, going through the front, side and back yards of the people in South Sudbury but it is totally unacceptable to have NSTAR put underground lines going through North Sudbury.  It is okay to put 40B housing in South Sudbury, but not North Sudbury.  Stop the discrimination!!"
"","","","","","","I'm unclear how the town will pay for all the staff to maintain the property year round. If it's open in the winter will the town plow the parking lots so residents can use it for x-country skiing. Will there be access from the side streets behind the property, so local residents like me don't have to walk down Marlboro (no sidewalk)?"
"","","","","","","Sudbury might want to use Nara park as a local example for a town using a natural setting park for uses.   Sewataro could rent the park for weddings, corporate outings, school outings and science programs. Just a few uses and possible revenue streams. "
"","","","","","",I had never heard of this camp until this issue arose. I probably couldn't afford to send my kids to this camp anyways. I don't really want to pay taxes on something that I won't get to use or then still have to pay a huge fee to send my kids. 
"","","","","","","I liked the suggestion of building the new community center there and making it a place for all families of Sudbury to attend. Sprinkler park, access to ponds for swimming, walking trails, dog park area. "
"","","","","","","I would feel good about developing a way for under-privileged kids, from elsewhere as well as from Sudbury, to go to summer camp at no expense."
"","","","","","","It would be awesome if we could use this for things like community gatherings,  concerts (if you could bring in people with a following we could even charge a nominal fee for residents and maybe more for non residents) community picnics,  etc. It's a great addition for our town. "
"","","","","","","SS&T and Greenwood are fixtures in the community. They may be motivated to develop the space to supplement their facilities in a collaborative (or not) way. Many residents belong to one of these or a country club; many also want to use Sewataro as a community gathering place.  It is a gem but I worry that when we have the next economic downturn/depression the town will struggle to maintain it. I support Sewataro but would choose school funding over Sewataro 100% of the time.   Thank you"
"","","","","","",Needs to have a family bathroom with shower. (Eg. so a mom can help disabled son shower.) Fairbanks doesn't have this and neither does Longfellow. Pools also need to be salt water pools to allow access to people with chlorine sensitivity.
"","","","","","",I voted against it.
"","","","","","",Running a summer camp there would only be acceptable to me if it was open for public use at the same time.
"","","","","","",This needs to be put in an enterprise fund so the tax levy is not used to operate it.
"","","","","","",Would like to see outdoor swimming available for adults and children at a depth feasible for adults since I have heard some of the outdoor pools are shallow.  Kayaking and canoeing would be a fun activity to have available with boat rentals. We enjoyed the outdoor volleyball court at the open house.  We would love to see weekly summer events there.
"","","","","","","I think the town should use the property as a summer day camp open to residents (reduced fee) and non-residents (higher fee), and when a town camp is not operating, all town residents should have access to the recreation opportunities of the camp such as ponds, swimming pools, trails, playing fields, etc.  "
"","","","","","","I was against the acquisition because I felt it was an extravagant expenditure of tax payer dollars. Since it passed a vote with Precinct One the only precinct leading the way, it is clear that neighboring citizens voted in favor of it to enhance their property values. With that said, generate money with it or sell it. Stop over burdening taxpayers."
"","","","","","","Should be a summer camp, but then open to the public to use at times of the year when camp is not in session, for example for trails and kayaking in the spring and fall, skating in the winter, etc."
"","","","","","","I want the community to be able to access the camp property, not run a private camp."
"","","","","","",I really like to see Sudbury have a town beach.
"","","","","","",This is kind of like Brexit. Vote  happened before everyone could consider the outcome. is it even possible To have a day camp there and also allow residents access? No one I talk to you seems to know.
"","","","","","",The operating costs were not discussed or identified at the town which is a shame. All the cost to maintain or operated the property should only be bore by the users of the property.
"","","","","","","I would be very leery of hiring permanent staff to generate seasonal revenue, it will be a money loser on top of the acquisition cost.  "
"","","","","","",Think fall town meeting needs a proposal to fund the camps operations for primarily residents use and take the next step which is to let voters decide if they are willing to provide operating funds.  Don?t think it is written on stone tablets that property must be self funded.
"","","","","","","Keeping the property accessible to residents, including a REASONABLY priced day camp, should be more important than generating any revenue."
"","","","","","","As much as a beautiful town park would be nice, I think in the short term it is more responsible for the town to find ways to recoup/make up for the costs through some revenue generating solution.  I am generally aware that the Town is going through a Master Planning process, but hear much less about it than I did of the Camp  Sewataro votes.  I believe it would help with the public confidence to hear more about this effort and how Camp Sewataro might fit into the longer term vision for Town. "
"","","","","","",Sell some lots for development and reduce the debt
"","","","","","","I am very concerned with the financial impact of this acquisition because there may be costs maintaining this  property that will impact other budgets such as parks, public works, etc., especially if a profitable agreement with a private party is not undertaken."
"","","","","","","The warrant sent out by the Town was totally lacking in showing all the opposing comments by Town committees. The bias towards purchase was very evident and totally not in the best interest of the community as a whole. "
"","","","","","","I did not want the town to purchase it,   My taxes are high enough  and I don't have children using the school    system.  I have lived in town for 32 1/2  years. I have seen the younger families  vote for all of these over rides and then they leave as soon as their children graduate for high school and college.Then the rest of us are stuck with high taxes.  Our taxes are high enough. "
"","","","","","",Please keep the tennis courts!
"","","","","","","I voted against Sewataro and am very concerned about the property tax Impact And the rush to get this vote on the ballot before all future financial implications were explored. This may be the final straw that drives me to sell my empty nest 5 bedroom home."
