"",Reopened Businesses
"",Filter: All Responses
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,Which of the following best describes how well you understand the expectations for businesses and customers during Stage 2 of the governor?s shelter-in-place executive order?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",I?m not really sure what?s expected of me or businesses,790,"",3367,790 votes of 3367 (23.5%)
"","I know what?s expected of me, but not businesses",665,"",3367,665 votes of 3367 (19.8%)
"","I know what?s expected of businesses, but not me",93,"",3367,93 votes of 3367 (2.8%)
"",I know what?s expected of me and of businesses,1612,"",3367,1612 votes of 3367 (47.9%)
"",Not Sure,207,"",3367,207 votes of 3367 (6.1%)


Q2,Which of the following best describes how well businesses are informing you on-site (signage/posters) about state guideline?
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Most businesses are keeping me well informed,1432,"",3337,1432 votes of 3337 (42.9%)
"",I?ve seen a mix of good and not as good,1358,"",3337,1358 votes of 3337 (40.7%)
"",I haven't really noticed any signage/posters posted in businesses,265,"",3337,265 votes of 3337 (7.9%)
"",Not Sure,281,"",3337,281 votes of 3337 (8.4%)


Q3,"Which of the following are most important to you when visiting a business? (You can choose up to FOUR, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",I think Placer County is doing an outstanding job across the board!
"","","","","","",I think restaurants and bars should be given a fast track way to serve and have tables outside on the sidewalk or patio.  I think stores should be encouraged to open but bring merchandise outside and do business transactions distanced and outside.
"","","","","","",Don?t bring in a ?new normal?!!
"","","","","","","I think having clear messaging is helpful. It?s been so confusing, go support businesses, but only essential ones, don?t go anywhere etc. I?d like to see more messaging about relative risk and comfort ability for families based on their needs. Eg daycare risk, eating out risk, what needs someone has and what they don?t. How to reduce risk, instead of having friends over, only do that during good weather outside, and BYOB "
"","","","","","","I think that staff at businesses feel intimidated/ uncomfortable to enforce guidelines that customers are clearly ignoring, because so many are doing it in this area and are actually vocal about protesting social distancing requirements.   At my own business we have had some Karens be very confrontational abut not wanting to follow the guidelines we have in place (to follow County guidelines...) What a time to be alive in a red county"
"","","","","","","So far I believe that of all the businesses, including restaurants have shown remarkable flexibility and adaptation to provide a safe transaction."
"","","","","","","Yes, stop dictating how they operate their businesses and let the customers decide.  Thiss level of government interference is wrong and needs to be stopped. "
"","","","","","",People-customers-need to understand the mask is mainly for the protection of other people-including the workers of the business.
"","","","","","","Encourage patrons and employees to be respectful of others by maintaining physical distance and wear face coverings.  While each person has their own opinions and comfort level, please respect others who may be overly cautious and/or at high risk by following guidelines."
"","","","","","","There has been an uptick in virus cases in Placer in the last 2 weeks.  Much more propaganda needs to be put out about masks & distancing so occurrences of the free-for-alls at the beaches & parks are contained.  Also, admissions to these kinds of public spaces should be controlled,  admissions limited, not necessarily shut down, & patrolled."
"","","","","","","Please do not require face masks. Please open play and recreation for children. My kids lost the last 3 months of school and now are isolated at home and showing signs of loneliness and depression. Kids...well everyone really, needs face to face interaction with other humans. "
"","","","","","","Stop trying to bankrupt businesses, let them open and let customers/free Americans decide where they want to shop (or not if they so choose).  This tyranny is outrageous!  Enforce a crackdown on illegal riots, not law abiding businesses. "
"","","","","","","I'm concerned about the amount of misinformation and conspiracy theories circulating around COVID-19 in our county. A loud hopefully minority, are very certain it's all a hoax and are harassing people who are trying to follow the guidelines. More needs to be done and/or possibly different messaging/approaches are needed. For example, no mask no entry into businesses and also the New Zealand approach/messaging of we are in this together and wear a mask to protect others.  "
"","","","","","","The majority of residents are not wearing masks, which is a big risk factor.  I have continued to only visit businesses for essential needs such as food, and I will continue this indefinitely, because it is really not much safer now than it was in March or April."
"","","","","","","I hope we move to stage three soon.  I didn't understand that there was any expectation of long term closure of businesses to stop Covid 19. My understanding was to slow it so hospitals won't be overwhelmed, limit the number of cases."
"","","","","","",EVERYONE SHOULD WEAR A MASK WHEN OUT IN PUBLIC AREAS ESPECIALLY INDOOR PUBLIC AREAS.  WE WILL NOT UTILIZE ANY BUSINESSES THAT IGNORE USING MASKS OR DON?T PRACTICE GOOD SOCIAL DISTANCING.  
"","","","","","",I will be glad when we finally go back to normal business. The masks and distance sucks!
"","","","","","",Make masks mandatory for customers and employees at all businesses
"","","","","","","Some customers don't care about social distancing - I don't know if there's any way for a business to enforce this. It would be nice to have a polite, commonly accepted way of asking someone to keep their distance, rather than people reacting if you kindly ask for that."
"","","","","","","Enforcement of masks to all customers is essential. Individuals with chronic conditions, like myself, and disabled individuals, like residents in my care facility, will not feel safe to visit businesses unless policies are strictly enforced. I have and will continue to move my business spending and personal spending to businesses that enforce all customers and their staff wearing masks. I consider establishments that do not comply to be reckless and discriminitory against individuals with chronic health conditions and disabilities. This rhetoric that individuals with health conditions and disabilities should just remain SIP until there is a vaccine is disgusting. There is no reason the general public cannot wear a mask so that they can help protect the lives and wellness of those with conditions and disabilities. People with chronic conditions and disabilities make up appx. 40% of the population and they too have to preform essential business in the community."
"","","","","","",The are quite a few businesses who have employees who think their mask only needs to cover mouth.
"","","","","","",Everyone is trying to adapt to this situation. I do appreciaate businesses that are doing their part and I will only do business where I feel safe. 
"","","","","","",I?m eager for all businesses to open. 
"","","","","","","I wish more people in general would wear masks for their own sakes and everyone else's sake. I see so many folks not wearing one. I wear my mask to protect myself and others, and I wish others would do the same. I visited one major business where most employees were not wearing masks. I won't go there again. Thank goodness their competitor is closer for me across the bridge. On the flip side, I also came across an elderly woman using the ATM midday that seemed scared of everything. As I went to sit down on a bench adjacent to the ATM, she moved away. She was skittish of everyone and she told a gentleman walking up to the ATM next to the one she was using that she'd like for him to wait because she hasn't been out yet and was trying to maintain distance from everyone. Folks that scared should go out at a less popular time or else have someone run errands for them. For the majority of folks out and about, wear a mask to keep yourself and others safe and keep washing your hands regularly."
"","","","","","","The language ?reopening? has a too wide reaching meaning for some folks.  In reality, we will not be able to return To business as before.  I avoid going into stores because too many are too cavalier or still remain ignorant of the high stakes.   My daughter is an ICU nurse.  The reality is very real to us.  More clear care is needed in defining what it means to be ?open?."
"","","","","","","Personally I have found that staying home is actually pleasant.  I can still connect with friends and family on the phone/social media/etc., I get a lot of yard/house work done, and I have been saving money as a result.  I am not convinced the coronavirus has disappeared and while I do not follow all recommendation to a ""t,"" I feel as though I have protected myself and family quite well considering.  I do not want to be part of any wave of the virus. "
"","","","","","","It is shocking to me that the protocols being suggested or required by our state leaders are not being followed by the very people imposing them, making them a bigger joke than they are.  "
"","","","","","","California/Placer County is taking to long, turn the damn thing back on already!!"
"","","","","","",Lets get on to stage three
"","","","","","",People and businesses need to follow the rules.  Business owners need to enforce the rules with their employees and customers.
"","","","","","","I feel like we are ready to move into stage 3.  Businesses are responsible from what I have seen, and I am not very concerneed about going out for my needs. "
"","","","","","","The CDC & WHO have both confirmed that masks need only be worn by those who are sick & symptomatic, or by those caring or in close contact with them."
"","","","","","",More support from the county to help small businesses.
"","","","","","",It is inconceivable that nail salons cannot open when hair salons and barbershops are allowed to open. The chemicals involved in nail salons would kill any virus that might be around.  Another example of Newsom's need for power. It is highly discriminatory with over 90% of nail salon employees being Vietnamese women!
"","","","","","",Lift all bans of businesses and churches.  It's time to get back to work and living life!
"","","","","","",Open up please!!!!
"","","","","","",I would love masks to be mandatory in public spaces. 
"","","","","","",I wish there was someone going to these small businesses like the tiny Baskin Robbins in the 95747 zip code where most of the cases are and show them how they need to space people and limit who is in the store. I feel an outbreak could come from there.  I wish everyone worse masks like in Yolo county. I see our numbers are jumping more than every before.  
"","","","","","",OPEN PLACER
"","","","","","",I cannot find any info on the regulations for social gatherings.  
"","","","","","",Businesses have been destroyed by a government that has taken away their right to operate in a free society.  Residents of CA have been misled by a corrupt government that wants to be all-powerful.
"","","","","","",We are challenged to follow distancing guidelines in local stores.  Many are very small.
"","","","","","",I've only been to a few places; grocery stores etc. I'm not going to high traffic areas.
"","","","","","",Wasn't really even aware we were in stage 2. Still concerned about another wave from people assuming things are back to normal.
"","","","","","",I?m waiting to see how things are going before doing much shopping.in stores. I even shop groceries online now and then go pick up and staff puts the bags in my trunk. And limited online Amazon type shopping. What do I need at my age? 
"","","","","","",I think business operations are key for the economic health of this county and country. 
"","","","","","","In my opinion, the messages coming from the Placer County Board of Supervisors are sending out confusing messages. Our community must be safe and yet reopen businesses but our community is still shelter in place; which is it? Personally, I'm not comfortable leaving my home with the numbers of covid-19 continuing rise in our county. There are still some unknowns about the number of cases in our area. Also, attacking Governor Newsom is not beneficial and further divides our citizens. I'm thankful Governor Newsom shows sound leadership. I can't imagine how difficult this pandemic has been. Keeping California citizens safe is a priority and in no way does he benefit from having businesses close."
"","","","","","","I'm happy we are finally opening. The statistics don't support being closed. More people have died from other causes than Covid19.  Thanks for bringing us back from the dark ages. Are you young enough to remember the phrase "" he has cooties"" stay away.... That's what this seems like. And, believe me it's ALL cooked up hype. Amazing what has been done to the good people of our country and the world. Do many people have suffered. I'm just glad that no Covid19 patients were forced in to our clean nursing homes like in NY. That's so wrong. Infecting the most vulnerable.  Thank you for doing your part to open up our local businesses. They need it, we need it.  Hoping I was respectful enough. Just really don't agree with our state government.  I was so excited when our Sups voted to move to stage 2. Stages 3 and 4 can't come soon enough for me."
"","","","","","",Open all business. Let people decide what they feel comfortable with.
"","","","","","",I think businesses are being very careful and doing their best in following the regulations as they have interpreted them.  
"","","","","","",Please don't rush into stage 3.  The loudmouths clamoring for their manicures don't speak for most of us who want public safety.
"","","","","","",It should be mandatory for all employees working near customers to wear masks. No excuses whatsoever.
"","","","","","",It is time to open up businesses.  Too many rules are politically motivated and have nothing or very little to do with public health.
"","","","","","","Because we have a family member at high risk, we would not visit any business that did not observe strict precautions."
"","","","","","",Latest data from CDC indicates the risk of the virus is much lower than previously publicized.
"","","","","","","Don't turn away customers who do not wear a mask. It's a guideline, not a requirement. "
"","","","","","",I would like businesses to reopen as they were pre COVID-19. 
"","","","","","",They and their customers abide by the regulations by the State & County. I probably will not be visiting any business's unless absolutely needed.
"","","","","","",Limit amount of people in stores
"","","","","","","Masks and gloves indoors should be required for most individuals, in most situations."
"","","","","","",Hair salons are okay but not nail salons?  Makes NO sense!!
"","","","","","","People in placer act like this virus has just disappeared. I am pretty disgusted living here right now. It seems to be a me, me, me place to be. Sad "
"","","","","","",Why are not the grocery stores requiring face masks to enter?  Costco and others do.
"","","","","","",Being very cautious until the threat of COVID19 has passed.
"","","","","","","I?m not sure which businesses are open or closed. If they could send an email or put a banner outside or advertise this, this would be helpful. A lot seem to be still closed. We?d like to see summer camps open back up. Things for kids to do: sunsplash, bowling alley, movie theatre. It?s summer and our kids need to be around people their own age, having fun. "
"","","","","","",I think it is very important that ALL people in businesses wear masks and that is ample hand sanitizer available in the business.
"","","","","","",Make it easier for citizens to report non-compliant businesses
"","","","","","",Walgreens she home depot are horrible! Very unsafe. Michael's crafts amazing
"","","","","","",WE NEED ALL BUSINESSES TO OPEN.  LET'S GET BACK TO PERSONAL RESPONSIBILITY.... thank you.
"","","","","","",This is ridiculous and we need to reopen everything before more businesses are destroyed. There are barely any cases here and nobody is even quarantining anymore. 
"","","","","","","Every employee should be wearing face masks to encourage their customers to also wear them. I love going to Costco because they will turn customers away that are not wearing a face mask. This is the new normal and residents of Placer County need to be doing what other counties are doing, wearing face masks every time we go out!"
"","","","","","","Businesses in Placer County in the Loomis/Penryn area are very lax. I have gone into stores and restaurants where no one is wearing a mask, and social distancing seems unimportant. It is highly offensive. The venders at the Farmer's Market are the best at wearing masks. I have business in P.C My protocols match CDC and P.C public health recommendations. I would like to see more businesses referencing and practicing the public safety protocols."
"","","","","","",would like county-wide order for face coverings so it wasn't up to the individual businesses - it seems confusing to many people of what they should do and why
"","","","","","","Since we know the number of cases are increasing, the County should consider making face masks mandatory while out in public for the safety of everyone. We have a lot of senior citizens in the County, and we can't just say ""stay home"".  It seems like some of the stores that never closed aren't doing a great job with social distancing guidelines. "
"","","","","","",I am angry that other businesses are making my business sector look bad because no one is holding them accountable for their lack of concern when most of us are trying to be good stewards. 
"","","","","","",We need to allow some more sports And lap swimming in public pools
"","","","","","",Be considerate and not complacent 
"","","","","","",I think the businesses should be empowered by the County and State to REQUIRE customers wear face masks.  Businesses should supply the mask if a customer does not have one and the State or County should fund the purchase of masks. 
"","","","","","",Businesses are not following County Health Dept. guidelines should be given explicit directions on what needs to be done to comply. And the 2nd notice of non-compliance means closure until compliance is reached.
"","","","","","",Gov't to restrictive.  Let Churchs operate 
"","","","","","","Believe that the Placer County health officer Should mandate the wearing of masks at least for all County employees. If your management believes that Covid-19 is overblown they are not encouraging wearing of masks. I?m working in a county facility where only a few people are wearing masks, and people are meeting and sitting two feet apart. There needs to be a stronger communication sent at least within the County. Visited a Lowes that was overcrowded and felt unsafe and disorganized. The Auburn farmers market was also very crowded with entire families attending, even though told not to! Definitely limiting my visits to stores and businesses. Fed up with ignorant people feeling their rights are being violated. "
"","","","","","",Thank you for supporting our freedoms in this controversial issu. 
"","","","","","",Let us keep up the good work. We will get through this one day at a time.
"","","","","","","Mask wearing is non existent within Placer County. Our cases are spiking with 60 Known cases in 6 days. We had our biggest spike today and I?m not hopeful that placer county can control This. We should not be opening up non essential businesses yet, it is too soon. The county needs to have tougher expectations of people. Wearing of mask isn?t too much to ask of anyone out in public. Make it mandatory if you?re going to open up SO FAST!"
"","","","","","",3 of the past 5 days being all time highs in positive test results speaks for itself. 
"","","","","","",Customers and employees should be required to wear masks.
"","","","","","","I think customers & employees have to be ready to understand that until a cure or vaccine is found, these precautions are needed. Fighting them and being rude to employees is not helpful or useful."
"","","","","","","As a salon owner, I?ve had clients cancel after seeing a rise in Covid cases in the area. If we?re open but people decide it?s too risky to come in, then why lift the restrictions? At what point do restrictions go back into place?"
"","","","","","",Many businesses are requesting masks and social distancing but a large customers are not compliant.  The businesses have no means of enforcing the guidelines.
"","","","","","",Ready for Stage 3!!
"","","","","","","We are tired of how the issues of masks and other safety precautions have been politicized, and are surprised to see how many customers at the stores do not wear masks.  If people were making decisions about their own safety, that would be one thing, but they are endangering others.  I will not support businesses that don't monitor social distancing guidelines, including masks.  My dentist and doctor take the virus very seriously, why would I support a store or recreational business that does not???  If officials are listening to the loud voices that post government conspiracy theories (seriously or jokingly) on Chit Chat Auburn, they are missing the views of the quiet majority that will not engage in those childish debates.  "
"","","","","","","I've been in several businesses where servers refill drink cups (leaning over the table and your cup, less than two feet from your face) and aren't wearing their mask (although they  might have it around their neck); also, businesses with a barrier, which they lean around get closer to the customer.  Many of the businesses don't seem to take the requirements seriously, although some definitely do."
"","","","","","","I think it was too early for placer county to be allowed to go into stage 2. I dont see hardly any people social distancing or wearing any type of face coverings or gloves, especially in Auburn."
"","","","","","","I am disappointed that more businesses that are able to open are not, except take out or curbside. I don't understand what's taking so long because we have so few Covid-19 hospitalizations in our county. I'm very eager to move into stage 3."
"","","","","","","Get our businesses open! We know the rules and if anyone is uncomfortable in an establishment, they can walk out the door. This is absurd."
"","","","","","","Business should require masks to do business.  No mask, no business."
"","","","","","","I have seen most people practicing social distancing with and without masks, and I am comfortable with that."
"","","","","","",tell the governor that it is all bs and to reopen NOW 
"","","","","","","It should make it ""mandatory"" for people to wear masks and follow social distancing rules in public spaces, with certain exceptions. This way we can reopen and return to our activities without jeopardizing our safety. "
"","","","","","",I would expect to be informed if a given business is seeing a spike in COVID 19 cases.
"","","","","","",Face masks should be required by law to get into any business 
"","","","","","","Wash your hands, avoid direct contact with anyone that is behaving in anyway unhealthy, cover your mouth with your elbow if you have to cough or sneeze, and generally do all the healthy habits you should have had before this whole thing started and you will reduce the potential for infection or contamination by a huge amount. Look out for yourself first and please don't berate or brow beat someone for not following your expectations or standards. Just avoid them."
"","","","","","","Let the salons open with restrictions, i.e. face masks."
"","","","","","",Open schools for full time learning
"","","","","","",I hate that wearing a mask has become political. I feel the government needs to require it. 
"","","","","","",N/A
"","","","","","",Restaurant staff should be required to wear masks.
"","","","","","","We need to get over these stages and just open everything. Current protests prove that this social distancing and business closures have done zero to mitigate the virus, and we are stuck listening to guidelines from inaccurate ""medical advice."""
"","","","","","","I think the Governor did a great job in preventing a huge outbreak in California and now our Republican Assemblymen are thanking him by suing him.  We need to slowly get back to whatever our ""new normal"" is and keep the numbers down.  People who mock those of us who wear masks should be asked to leave establishments."
"","","","","","","masks need to be mandatory for all in public without 6 feet of distancing, all places of business need to require masks, "
"","","","","","",Skip Stage to and just open up everything. COVID-19 is an offshoot of SARS and there is still no vaccine for SARS so waiting for one to reach stage 4 California will never completely open again. There will not be a vaccine in a few months that is real. 
"","","","","","","It seems as though both businesses and customers are becoming more lax in following social distancing and mask requirements. I have only been to a few stores on a few different occasions, but have decided to limit my in store shopping based on what I have seen. "
"","","","","","",My employer requires employees wear facemasks.  It ENCOURAGES customers to wear facemasks.  A business can only do so much.  What about where products come from?  The people that package the goods shipped to merchants? I am not questioning what's being done for preventi0...just where else is this going?   
"","","","","","",Businesses may attempt to follow guidelines. They are reluctant to ask customers to wear masks and stay at least 6 feet away. Large retails like Costco and Target do a better job. I will not patronize businesses who do manage the risk for both employees and customers. People in this county are more worried about their indivudual rights than safety for others. It would be nice if leaders educated residents so they understand it is for benefit for all residents to follow social distancing and masks protocol. 
"","","","","","","It is well overdue that businesses are opening in this area. I do expect an increase in cases as a result, but that is expected and as long as people and businesses are practicing safe measures, it should not overwhelm the health care system. People who are not comfortable should stay home, while others go about opening the economy."
"","","","","","",open AIR BNBs!!! They are TOTALLY Different and Infinitely SAFER than Hotels!!!
"","","","","","",The government is supposed to do the will of the people.  It is not their job to pick and choose which businesses will survive and which will go under.
"","","","","","","Open all nail salons, library etc."
"","","","","","",Can we move to fully opened yet? :)
"","","","","","","OH MY , CITY AND COUNTY SHOCK AND AWE! They cut off their own tax incomes from total lack of any actions to prepare for economic disasters like good elected  scouts,but are really lacking in taking any actions other than controlling what they created only after the losses. These are the same elected leaders that promise to fix potholes while antique dam foundations are failing. What next pray tell us, EQ, Floods, fires, mud slides, next Chinese illnesses? ? The tax creators are small businesses that pay for most all of these negligent  losses are out of their earned money first. The feds are out of money they never earned, but borrowed from the illness exporters.  You cannot take that to the bank even with an SBA guarantee. You can grant on that.  Government employee  promises about fixes are so very taxing. Maybe electing doers who complete safety and economic promises will work? American innovation is exceptional patience.  Creating a new market for preowned politicians can work . "
"","","","","","",When will they be able to open?
"","","","","","",Don't be sheeple
"","","","","","",I don't think they should be open unless a vaccine was developed. Seems to be a political move only.
"","","","","","",All businesses should require customers to wear masks.
"","","","","","",Slow the hell down!  Already a huge spike in cases in Placer County and we are just getting started with the stage 2 opening.  I have found businesses that require mask for employees and customers (2 to be exact).  Those are the businesses I will continue to frequent.  Nugget and Costco.
"","","","","","","I wrote a letter to the owner of Ace Hardware, cc-ing it to Public Health Officer, telling owner I'll have to shop at Home Depot unless his employees start using masks & observe social distancing.  He called & left a message to ""talk about it.""  I don't want to talk about it; I want him to comply"
"","","","","","",I'm still not going out much.  AND I'm very disappointed at how few of my fellow residents are wearing masks. 
"","","","","","",All the signs everywhere are ugly.  Covid-19 regulations are arbitrary at best.  Let's govern with Common Sense.
"","","","","","",Please move on to Stage 3
"","","","","","",Restaurants seem to be hit or miss about following guidelines. 
"","","","","","",Make mask wearing mandatory. 
"","","","","","",The buinesses need to lead by example
"","","","","","","After spending the better part of two months in quarantine, I'm finding that a number of small business never closed at all.  "
"","","","","","",At this point it?s time to take care of ones self  move  on it a flu.  
"","","","","","",This took way too long for Placer County to open hair salons.  Nail salons need to be opened.  Most of these are run by women many of whom are single mothers.  The Governor is not doing a good job.
"","","","","","","Cleaning practices should become common place. Grocery carts should be washed after use. People put their children in them with dirty diapers, are frequently sick, place their service animals in them and place their children where the food goes. These should ALWAYS be cleaned after each use, no matter the season. Most stores are no longer cleaning the carts nor making supplies accessible for customers to sanitize carts themselves or they are not providing them the space to clean carts. People are not practicing social distancing for those trying to take time to clean their carts. "
"","","","","","",Move to Stage 3
"","","","","","",I want life to return as it was like everyone else but we need to be smart enough to not create a second wave of infection
"","","","","","",Where to find a list of businesses being opened?
"","","","","","","Peaceful enforcement of Covid-19 protocols, such as masks and social distancing"
"","","","","","","Given the number of new cases in our county over the past week, clearly we rushed into this unprepared.  Require masks, they work.  It is the easiest thing to do to move forward with re-opening."
"","","","","","",Let?s go to stage 4! Done with this whole thing
"","","","","","","Placer County needs to step up and lead the recovery in this area and push back on the current state administration's attempt at dragging this thing out for political reasons.  The science and data have refuted all the need for precautionary measures and the lethality of Covid.  People who feel at risk should still be encouraged to take whatever measures they feel will protect their wellbeing, but the rest of us need to get back to work and get the economy recovered ASAP without liberty robbing restrictions.  Let's end this craziness now! "
"","","","","","",I feel like most businesses I visit are trying but customers are not complying and employees are also not complying. 
"","","","","","",Let?s move on to Stage 3 please. I feel like this whole virus is a media and political circus based on fear and NOT facts. 
"","","","","","","I think our county is ready for Stage 3. We need our businesses to survive and by now, most people know how to manage the situations and limit exposures!"
"","","","","","",I only grocery shop at 6am with a mask. People are really not minding social distancing and the public need to wear masks to protect others. Not sure why the County leadership can't see that. 
"","","","","","",Businesses cannot be expected to create and enforce policies on public health. Local government leader ship is required.
"","","","","","",we should get things back to normal especially in restaurants.  very few seem to be open like they used to be
"","","","","","","Businesses have done a good job preparing for our safety.  Patrons have not - most stores are populated with patrons not having masks on inside, and those folks are not practicing distancing.  They mock it when asked politely to move back"
"","","","","","","I believe we are ready to go into phase 3 of reopening as long as businesses and customers take reasonable precautions, including face masks and social distancing."
"","","","","","",Sick and tired of the public preaching about their beliefs. 
"","","","","","",Open all businesses
"","","","","","","Customers not wearing masks and not respecting distance is the biggest problem most places, but I have also experienced some places where employees weren?t wearing masks too. Seems surprising that so many people are disregarding the mask recommendations. "
"","","","","","",It's going great. Open up more.
"","","","","","","It's too early, and it's too dangerous, especially for businesses involving kids, who will go home, to friends & relatives, and potentially spread it."
"","","","","","",Just open up the county. The hospitals aren?t overwhelmed..stop moving the goal post
"","","","","","","I am very concerned that people are not taking the pandemic seriously and there will be a huge second wave of illness and death. I feel masks, cleaning and social distancing MUST be enforced in any business that is open."
"","","","","","","I?m disappointed that, by a long shot,  people do not take these safety restrictions seriously. Sorry to have to report this. I?m high risk for Covid 19. I do not think I would survive it so back into isolation my spouse and I go.  "
"","","","","","",Winco employees haven?t worn masks throughout this. They?ve lost my business!
"","","","","","","I feel most, but not all people are operating in a mode of safety and all businesses that I?ve been to are extremely aware. "
"","","","","","","I would like to see a simple website that outlines the key actions customers should expect to see at each type of business. This would be a means of informing the public short of their having to read all the guidelines for each type of establishment. It would put more pressure on businesses to comply."
"","","","","","",No.  When is stage 3?
"","","","","","","Placer County and Roseville are doing a great job of getting information out. But, the state and national regulations for businesses to follow in many cases are so unreasonable and costly that it will delay opening because compliance will be so difficult. "
"","","","","","","In every situation where I've seen masks being worn - there is much more touching of faces (masks) and then touching pens, papers, groceries, etc. People are constantly adjusting masks, which puts their fingers right where we're hoping to avoid.  I think masks will contribute to spread. I don't wear one because they make it difficult to breathe and cause me to touch my face repeatedly - I'm better off without one."
"","","","","","",Slow down. Wait before going to stage 3
"","","","","",""," For most people, it is past time to move on.  Regulators should provide options for businesses and patrons that are ready to move on."
"","","","","","",I would feel much safer having a pedicure then being in a crowded Walmart. Customers wearing Masks in restaurants is useless 
"","","","","","",Masks should be required for employees and customers 
"","","","","","","Stop acting like this is more than a hoax  Open back up...."
"","","","","","",Don?t move too quickly!  COVID-19 is still here and it will grow if we don?t follow protocols.
"","","","","","",If businesses allow customers in without a mask I will frequent the establishment.
"","","","","","","I have been to several places of business and find that everyone is really doing a great job.  I really have no complaints, except I sure would like to go back to my church!  I?m sure we can all be mindful of all the safety guidelines by now."
"","","","","","",We should not rush normalizing things. Safety first. No further loss of life if possible. Until we can be sure that the concern about safety has been reasonably addressed we should not rush.
"","","","","","","I'm mostly concerned that cases have spiked after reopening, including the fact that the cases in eastern placer have almost doubled in one week.  Perhaps the county should be more concerned about the health of residents and less concerned about whether or not tourists can enjoy themselves. "
"","","","","","","It's a mixed bag, some businesses have done an outstanding job of balancing safety with efficiency of time. Others not so much."
"","","","","","",How come Dentist offices can open but not movie theaters or salons?
"","","","","","",We need to open up small businesses!!
"","","","","","",Seems like democrats wear masks and republicans don't. ?
"","","","","","",Forget the masks ... forget the social distancing ... This is all ridiculous! ... Let's get back to normal
"","","","","","",Move to stage three as soon a possible and then four.
"","","","","","",Overall feel good doing business and as a customer locally. Still feel like people don?t believe there is an actual concern for others with lots not wearing mask or making unneeded comments. Crazy how people still make it out to be an inconvenience to them when employers or businesses have their customers in mind by going to extra step in cleaning and having their employees wear mask or gloves. 
"","","","","","",need to put out guidelines for different businesses so the public can SEE what the requirements are.
"","","","","","","I expect Placer County to close businesses that do not comply.  We also need bilingual signage at the businesses."
"","","","","","",Better safe and healthy thann moving too fast and starting over....
"","","","","","",I feel there's a real lot of confusion regarding when wearing a mask should be done 
"","","","","","",My hair stylist sent me an email with the rules and I had to respond that I agreed to the rules.
"","","","","","",Several restaurants are not requiring staff including servers to wear masks.  I wish it were either enforced or they had to publicly disclose if they were following guidelines BEFORE you get there.
"","","","","","",Open churches and nail salons!
"","","","","","",teaching people how to properly wear their masks would be good. (maybe illustrations? ) 
"","","","","","",No.  I have visited a number of places in California and Nevada during the Stage 2 openings for each state and I am really impressed with the business owners who are taking the regulations and laws of the reopenings seriously.  I won't go into a place that seems to crowded and that nobody cares about the social distancing laws.  Just have not seen that yet.
"","","","","","",Businesses where it is not possible to socially distance must REQUIRE face coverings. I am choosing to spend my money with establishments where face coverings are required. The BEST example I've seen is the Nugget Market. I feel safe shopping there and it's clear they value the health of their employees and customers.
"","","","","","",none
"","","","","","",It is imperative that all businesses follow all rules explicitly
"","","","","","",Slow down! We are reopening way too fast.
"","","","","","",I won't visit restaurants or businesses until I get a vaccine
"","","","","","",Businesses that are unable to provide social distance for their customers must REQUIRE face coverings. A business that is doing a good job of this is the Nugget Market. It's clear they value the health of their employees and customers. I am choosing to spend $ at businesses that require face coverings.
"","","","","","","The number of people who do not think we are having a pandemic amaze me, friends and family alike.    "
"","","","","","",Placer County should not reopen.  The public is not protecting each other and our numbers continue to worsen. 
"","","","","","",Be consistent and allow more outdoor seating. 
"","","","","","",This whole Virus thing is a farce. I refuse to use any business that forces people to wear masks. I refuse the premise that this is dangerous enough to the general public that we should?ve shut down in the first place. 
"","","","","","",Open the darn county!
"","","","","","","Education, education, education."
"","","","","","",I do NOT feel our officials have clearly defined expectations to businesses nor have they supported or encouraged more stringent safety measures. Because of this there are many businesses we won?t return to.  
"","","","","","",It is tiring but I understand why we must hold the course. 
"","","","","","","Having a number of medical professionals in our family whose opinions are not affected by government funding or corporate politics, we would prefer business return to operating as normal prior to the ""CV"" issue"
"","","","","","","Since the case numbers are now going up in Placer county,  enforce the stay at home orders."
"","","","","","","With covid 19 vaccines and therapy still in the testing stages, it appears that covid 19 will be in communities for some time before a vaccine and therapies are in place.  Therefore, it is important that we learn how to live with this diseases safely.  We cannot keep our economy closed, nor can we go back to stage 1.  We will bankrupt municipalities and small business owners if we do not learn to live with the disease.  Since most people are able to recover from this disease, we cannot sacrifice our economy by being afraid to reopen.  The question becomes how can we balance reopening and being safe.  It may take years for a vaccine or therapy.  We cannot wait forever.  Even flu vaccines are not 100% effective."
"","","","","","","Placer County needs to require that members of the public wear face masks until COVID levels decrease (instead of increase).  A huge spike will bring even more economic impacts. If the Placer County BOS continues to push for aggressive reopening, I believe the citizens of this county should hold them personally and financially responsible for the loss of life and loss of business revenue. "
