"",Housing Choices
"",Filter: Locals Only
"",Community: 
"","(c) Governance Sciences Group, Inc."


Q1,"From our last survey we learned there was strong interest in smaller and less expensive housing options. Which do you think are the best options for smaller and less expensive housing? (Choose all that apply, if any)"
"","",VOTES,MAX VALUE,POPULATION,SUMMARY
"",Garage units or carriage houses for existing homes (aka in-law/granny flats),981,"",1719,981 votes of 1719 (57.1%)
"",Tiny homes,779,"",1719,779 votes of 1719 (45.3%)
"",Modular homes and mobile home parks,503,"",1719,503 votes of 1719 (29.3%)
"",Studios and one-bedroom apartment buildings,954,"",1719,954 votes of 1719 (55.5%)
"",Allow innovative building materials and methods to lower costs,998,"",1719,998 votes of 1719 (58.1%)


Q2,Which do you think are the best options for higher density housing? (Choose all that apply)
"","",VOTES,MAX VALUE,POPULATION,SUMMARY,TEXT RESULTS
"","","","","","",Don't destroy remaining natural spaces in Placer County. Don't trade our ecosystems for dollars. Don't allow developers to clear cut what remains of our oak woodlands. Stop dumping into streams. Placer County does not need more housing. It needs more of what made it beautiful and desirable to begin with... Moratorium.
"","","","","","",Allow housing using steel storage containers!!
"","","","","","",Please try to keep some open land. 
"","","","","","","Co-housing communities ought to be encouraged so resources can be shared. Community gardening, etc. I and many others could downsize significantly if I had access to guest facilities on site for kid/grandkids visits. "
"","","","","","","Continue to focus on sustainable redevelopment. Please stop approving new homes being built in the Tahoe Basin until you come up with a plan to manage the car/traffic problem, if ever. We may be able to handle more people up here but we have passed capacity on their cars. It is time for bike programs, gondolas, monorails or some other system and an end to unlimited access via automobile. This will also lessen the pressure for overnight/weekend/ski rentals, which could re-open up existing housing for local residents."
"","","","","","",Drop the option for developers to pay a mitigation fee rather than provide lower-income housing as a condition for development approval.
"","","","","","","I accidentally did not hit smaller lot sizes. Zero-lot, if done correctly, can be very effective. I lived in a zero-lot home in The Pocket in Sacramento, and it proved very successful."
"","","","","","","Supply and Demand. Limit, Tax, zone out VRBO's and the supply will return"
"","","","","","",make the permit process easier and have the county employee ask more questions about your plans so you don't have to come in 4-5 times because they have no idea what you are trying to do. 
"","","","","","","Where will you get the power, water, sewer. How about more traffic!!!"
"","","","","","",County needs transit plan
"","","","","","",Good luck!  Every thing is so expensive!  The democrats will turn this country into a socialized country where the government will pay for every thing and the people will pay high taxes.I hope we can hang on to democracy.
"","","","","","",Granny units should be approved and permitted more easily. 
"","","","","","","It doesn't seem that there is a ""one size fits all"" way to approach affordable housing.  Consideration should be given for existing structures/neighborhoods/businesses/etc.  Creating huge apartment complexes next to existing single residence neighborhoods doesn't seem fair to those long time homeowners.  "
"","","","","","","Lower income, senior housing."
"","","","","","",We just need more homes.  Apartments and homes are purchased by investors and the rents skyrocket.
"","","","","","","Go to senior groups, architects, colleges, think tanks, etc to inquire about their ideas for future building"
"","","","","","",Educate the community on the housing crisis and how doing nothing negatively affects the entire community. We must act as taxpayers and responsible citizens.
"","","","","","",Small does not always mean cheap. High quality constuction can still be available in smaller homes. 
"","","","","","","The Placer County Conservation Program (PCCP) has already addressed many of these issues.  Please do not spend a lot of time , energy and money to duplicate what has already been decided."
"","","","","","","It seems that the only homes being built are large 2500+ sqft, townhome/courtyard/<1800sqft single family style would really open things up for younger first time buyers. We have plenty of millennials on the sidelines because of price point."
"","","","","","",Dorm room style housing for summer and seasonal employees.
"","","","","","",Dont reduce open space/park requirements! That?s why we live here! That and the schools 
"","","","","","",Make all vacation home construction include at least one full time rental unit for work force not short term rental 
"","","","","","","Lack of reliable, convenient, reasonable public transportation is a huge barrier for low-income folks to get jobs, manage doctor and other important appointments. It's a problem in urban & suburban areas, and a near-disaster in the county's rural areas. "
"","","","","","","Send a small coalition of affordable housing advocates to other areas such as Napa, Sonoma County,  with like cities that have affordable housing that fits well in the community and works."
"","","","","","","Many people need less expensive housing.  They do not need thousands of square footage.  Tiny houses, at least those I have seen, are too tiny and unrealistic for even one person.  Homes  in the 1200-1500 sq feet are fine for a family of 2-4. Lots could be smaller but children need a backyard.  "
"","","","","","",stop approving these 5000 square foot homes
"","","","","","",minimize airbnb housing
"","","","","","","Grandfather in existing ""mother-in-law"" type units so they are legal and can increase the property value for the owners. win-win"
"","","","","","",Reduce the cost for permits and midigation fees. Speed up the processing time. This nothing more than extortion from developers and drives up the costs of housing.
"","","","","","",No
"","","","","","",High density is not the answer. It will create more problems than it solves. Look at the bay area for numerous examples
"","","","","","",Infill vacant areas
"","","","","","","It seems that Roseville is getting pretty crowded already, so I'd like to see less housing being built here. Also, traffic is becoming a bigger problem. If there are other areas of Placer County that have the space for new housing without turning it into a concrete jungle, then that's fine."
"","","","","","",Spread dense housing around so as not to create areas of lower income that turn into crime and social issues 
"","","","","","",We do not need any more housing options. Auburn will end up like Folsom.  
"","","","","","",Allow more 2nd units in a lot. Stop putting so much open land in land- trust to never allow Developement & why is 4.6 acres the smallest parcel in rural area?  Why not allow many more 1 & .5 acre lots??? Stop putting us in the urban areas...with mass transit. No one wants mass transit in its current configuration offerings. Until I can catch light rail from Roseville to Downtown Sac don?t talk about mass transit. 
"","","","","","","Make sure the developer is paying for impact, neighborhood schools are available, quit building the same kind of boring 2 story homes. Add more landscaping to soften impact and provide natural neighbor privacy, consider 1/2 plexes."
"","","","","","",OWNERSHIP OPTIONS PLEASE!!!
"","","","","","","Higher density affordable housing near public transportation and, more importantly, near the 80% of what people need  each day. A home run would be to reduce the number of individual automobiles in our community."
"","","","","","","As the Gallery loses more shoppers to online I think as a youg person to live in or at or around the mall, walking disatance from the Foutains and Top Golf, and super fast acccess to the freeway where rapid transit could someday run to would be awesome location.  All that parking and all that space to have a few hundred people living. You got my vote."
"","","","","","",There are no easy answers here. 
"","","","","","",Whatever allows the market to provide lower cost housing for people that don?t need or can?t afford three bedrooms and a yard. 
"","","","","","",Offer family friendly own-your-own land mobile communities. Small parcels of land; no amendments like pools and other such things that would require a monthly HMO. This would help families get in to owned housing with mobile homes which are a lot cheaper to build.
"","","","","","","Regulate rents. Baby-boomers and greedy people are banking off our sweat. I was a long-time homeowner. Due to a divorce and the ecomony, I am becoming a long-time renter, not to my wishes. NO matter how hard we work and get ahead, the rent increases, not allowing us back into the buying market of becoming homeowners. Shame on CA. I?m a native CA and I have much to offer and love for this state, but the state is not allowing me to get on my feet = home owning. Either make homes for standard living or house rich and poor. Good luck on that."
"","","","","","",We need more walkable living areas in the county.   This is good for both the young and the old.
"","","","","","","Please get more housing- affordable shouldn't be  allowed lower all the time.  People need housing period!  More apartments, so rent prices will go down!"
"","","","","","",Lofts/apartments/condos over top of stores/businesses...
"","","","","","",Cut back on the red tape.
"","","","","","",Attractive tiny homes in appropriate areas  to blend in with existing housing.
"","","","","","",I?m actually more concerned with too many houses being built in Roseville. Our air quality gets worse and worse the more people are driving around. The freeways can?t handle the amount of people we have now. Open space is so important to healthy living. One of the reasons I was happy to move here 7 years ago was because of the open space and natural beauty. 
"","","","","","","Slow the growth of the area. Then there wouldn't be a shortage of housing. No natural land left to hike, bike and listen to nature without traffic in the background. Quality over quantity"
"","","","","","","I vividly remember a Board of Supervisors meeting about 15 years ago where there was an agenda item about staff salaries, and members of the public thought they were being paid too much.  Then there was another agenda item about affordable housing, and members of the public didn't want ""those"" people in their backyard.  Most of the county staff would've qualified. Many people don't realize that county staff, teachers, police and fire fighters, etc. don't make high salaries but want sound houses not too far from where they work.  We need to do whatever we can to provide it.  My favorite option is including a percentage of smaller (and therefore less expensive), but equally well-built, houses in new developments, and putting an income cap on buyers in order to sprinkle these folks throughout the community.  "
"","","","","","","I wish I could be of more help but this is a tough thing to figure out. So many housing projects are not what they hoped they would be. Homeless and those with diminished ability sometimes become their own worst enemy and turn those of us who pay through the nose for everything especially here in California against the new ideas. I can't believe the number of acquaintances that are now Nevada residents but still have a home or homes here in CA. When I am up at our very old cabin near Homewood, I would say 1/3 of the owners are Nevada license plates, that was never the case in the past. "
"","","","","","",Many seniors are being told by the landlord that their apartment is being renovated and the rent raised to a point the senior  can not afford it.   There are seniors who are living on $700/month.    One person I know  pays $485  for 8X10 room for the last 15 years.   Too bad
"","","","","","","Remove the hostile homeless. Some are fine and friendly,  others are mean and will attack. I was yelled at by a lady for driving behind Target as I turned at the bike shop. There are three cars there now and I don't know how many are sleeping in them."
"","","","","","",Look at apartment behind River Ranch.  Property that used to have racquet ball courts could be remodeled and easily add to housing inventory.  A tiny home village would be great.  We need workforce housing not just low income.  Make it easier for current home owners to build in-law units ( lower fees and requirements and streamline the process)
"","","","","","",I appreciate being able to have input and would hope that the County is looking to other similar communities to see models of what has worked well and what has not been as successful.
"","","","","","",Reduce home owner's property taxes if they rent to long term tenants--with some kind of proof?
"","","","","","","I do not feel these other options need to be subsidized.  Perhaps some, but that should not be the focus.  The point is to create and allow for more variety of dwellings within the county to meet many people?s needs and not rely on government funding/assistance for a residence.   Our goal should be to foster independence for people within our lovely county through  ingenuity.   Creativity in planning and execution should be the focus.  For example, I am a single 35 year old female with a degree and who earns a decent wage, but needs to live in a small studio so that I can pay my extensive medical bills and student loans.  Housing choices are not just for families needing subsidized dwellings.  The community is composed of many who seek safe and affordable homes for a variety of reasons.  Let there be options. "
"","","","","","",Would hate to see high density housing anywhere other than near city/shopping areas.  
"","","","","","", Since plaster County is in a very unique area  that covers such a vast landscape  we should utilize the land appropriately and not think about multiple housing units stacked up on each other rather We should highlight   Developments that would be Welcome mean for new families children and also consider where they?re located to minimize any potential criminal activity such as creek areas close to small businesses and other low income driven properties 
"","","","","","","I think modular homes and mobile home parks are two different things. I am for modern modular homes - very cool. I am not for mobile home/trailer parks. Two very different things to me, but they were lumped together as one choice earlier so I didn't select it."
"","","","","","","A tenants in common arrangement with low income people may be a way of providing security, stabilization, & even equity. "
"","","","","","",Nothing I can think of. Build and they?ll occupy them!
"","","","","","",Renovation of existing older buildings and lots near transportation
"","","","","","","I don't want Roseville to be like ""low rent"" Sacramento.  Be careful when allowing lower cost living.  Roseville is an outstanding community the way it is.  Don't ruin it or try to be like Davis or Sac.  Just be Roseville and let it be... "
"","","","","","",use old railroad cars for housing.  
"","","","","","","None of these ideas are good. Dense housing, condos, section 8, low income apartments, tiny homes etc all bring riff-raff to the area. Roseville used to be a fantastic place to live but over the past couple of years, integrating apartments to low income and section 8 has brought North Highlands riff-raft to our community. We purchased here with hard earned money to live in a nice community free of this type. People who cannot afford to live in Roseville need to seek housing in an area that fits their income level. I?d like to live in Beverly Hills but my income won?t allow it AND I seriously doubt they?re going to accomodate my finances by building a low income (compared to BH incomes) housing just because I want to live there.  What the city and county is doing to its current residents who own homes here is NOT what we pay high taxes for. No one I?ve talked to wants these section 8, low income, tinynhomes & dense housing options as they bring down our property values & bring in crimes"
"","","","","","","Mobile homes/parks are not affordable as ""lot"" rent is as high as an apartment, and the rents are raised $25.00 every year. If there was a cap on these lot rents and sections were santitioned for Voucher programs, that would be a nice. Real estate rules prevent this and purchasing a mobile home is strict. If these rules could accommodate low income seniors, that would be a nice repurposing of empty housing. "
"","","","","","","Build projects so families can afford to live and work and contribute to our community, not just small studios for transient workers who will come and go year after year."
"","","","","","",Let the free market decide. 
"","","","","","","I do not want more high density housing. I definitely don?t want any taxes going towards subsidies. I think making permits easier to obtain, less expensive, and ease restrictions on building granny flats on larger rural properties would help some. "
"","","","","","",Do everything possible to protect agricultural/farmland
"","","","","","","I have no trouble with ""inclusionary zoning"" (requiring new development to include smaller, cheaper units).  That is the ONLY way to get developers to build workforce housing -- they'll always think of a way out, or buy their way out, otherwise."
"","","","","","",give businesses streamlined permitting and reduced fees (all associated with developing) for employee housing without encumbering the properties with permanent workforce housing restrictions - allow Placer County Tax collector to invest in employee housing loans
"","","","","","",Do we need really more people?
"","","","","","","I live in Placer County, and even though I work for the county and make good money, I have to work two jobs to afford the OUT OF CONTROL rent prices, seriously 2,200.00 for a 2 bdr in Roseville, and 1850.00 in Auburn!!! lets get affordable housing for people who actually work!! we have enough low income housing. What we need is rent control!"
"","","","","","","Roseville used to be a nice little town. It has grown too much in the the 20 years that I have been here. Traffic sucks, quality of life is going down. Hope to be out in 2/3 years."
"","","","","","",It?s not clear what the County?s role is in determining housing options. It would help to explain that to the public.
"","","","","","","Current construction standards are an environmental waste of materials and the effort required to fabricate & transport those materials.   Please work with the state to improve construction standards.   Thanks, Don."
"","","","","","","People who would choose smaller units tend to live more simply, therefore, building in Downtown (Rocklin) would help revitalize the area. I would avoid having high density housing near large home neighborhoods. "
"","","","","","",Townhome communities
"","","","","","",follow with Stanford Ranch Highland Park townhouses and condo apt. developments experience
"","","","","","","Don?t solely focus housing development on the low income sector. Remember, there are a lot of middle income families that can?t get into a home and need some viable choices. And, don?t just develop in the ?older? areas of Roseville near old town and the Washington/Main corridor. Got enough going on there near Gathering Inn. "
"","","","","","",Construct rapid mass transit and locate low cost housing nearby.
"","","","","","","Stop worshiping ""Economic Growth"" at all costs. It's just for profiteering and is creating problems for all."
"","","","","","","Spare the air days, flex your power, watering on only select days are several symptoms of the problem we face which is too many people already. This area has reached its practical holding capacity. Everything possible should be done to discourage future growth and development. I know it won't happen because our local politicians are highly addicted to the development money. There's no reason for them to be there if they're not spending someone else's money. "
"","","","","","","The County push to put dense housing next to Placer County's only landfill is a really stinking abuse of public moneys for private developers who care nothing about the valuable eco systems they are paving over.  Sunrise sprawl is greedy bad crap next to where we throw our crap. Dewitt development is a good mix. William Wauters"
"","","","","","","Make affordable housing a priority. Reduce building fees, review all building codes to determine if they are relevant to our locale. "
"","","","","","","Build more subsidized housing, convert warehouses to accommodate the homeless, build more retirement housing ie single story homes or duplexes"
"","","","","","","Creative Assisted Building Programs and  Rent to own options.  Allow more ""prove-up"" housing for people who don't want or can't afford larger houses.  i.e. why does someone NEED x-sq-ft house minimum to be part of a nice community? Again, most small and affordable housing means rental not ownership."
"","","","","","",Stop making people jump through so many hoops to build. Do not take in lieu of money make the builder build the lower income housing mixed in with the development.
"","","","","","","Renovate old buildings instead of building new. There are too many empty buildings sitting, getting vandalized. "
"","","","","","","Requirements for living there a little more leniant. Just more options every low income housing we have seems to fill up so quickly.  Also maybe see what other ways the county can help first time home buyers etc .    "
"","","","","","",When county soups  from other districts decide to vote in huge projects. Have those projects be built in with affordable housing. 
"","","","","","",Mobile home parks in the city of Auburn are all for Seniors. We need multi family ones also. They were when I was growing up here.
"","","","","","",Do not build future slums that will drive down the property values of existing residents.
"","","","","","",Consider areas where CC&Rs have expired. Go to these communities directly and speak to them about adopting new plans and rules for themselves that allow multifamily homes and high quality-of-life business to locate inside their communities.
"","","","","","",Allow  tiny homes on some residential and rural properties.
"","","","","","",Bring back redevelopment agencies.  They were the best way to create new housing!
"","","","","","","Restrict vacation rental of homes in resort areas. Build more apartments, "
"","","","","","",Rents are unsustainably high in California. The state needs strong rent controll laws that protect consumers from greedy landlords!
"","","","","","",I am not a fan of all of the requirements that you are proposing.  The solution is not to increase regulations like requiring developers to build more affordable housing but instead to offer incentives such that builders want to build those homes.  The large ski resorts have the same incentives to have homes for employees so I would reach out to them to find out their recommendations for executing on this strategy.
"","","","","","",Slow growth
"","","","","","",Reduce regulations and permit costs. 
"","","","","","",We need more affordable smaller starter homes for young families.  Affordable housing for younger families is almost impossible to find in Placer County.
"","","","","","",Provide reduced connection and periodic fixed utility fees for small units/dwellings rather than having each low-occupancy unit charged the same as standard residences with higher fees.
"","","","","","",This is a tough one to visualize. I must rely on the experts who have studied this in detail. You have my total cooperation.
"","","","","","","It?s all about balancing profits for individuals/corporations and what is best for the community as a whole.  Put people first, and good things will come."
"","","","","","","it's very important to build more housing options in Placer County, closer to where people work, shop."
"","","","","","","After answering all the questions, which made me think more about smaller home communities I think they need to be grouped together to keep costs down with comps. If you build a tiny home next to or near these newer mansion style homes (which are rediculous btw) it wouldn't work well for either. Tiny home communities in strategic places seems most logical but is it possible. They need to be affordable throughout the county. They however CANNOT be bought by the very rich to be rented out, this should be a 1st time home buyer option ONLY! 2nd home owners in N. Tahoe have created a crisis in the long term rental market. "
"","","","","","",Strict enforcement of registration for and collection of the Transient Occupancy Tax is needed in order to encourage long term renting by homeowners in resort areas and dis-incentivize short term rentals.
"","","","","","","Don't disrupt existing neighborhoods by rezoning them.  Put integrated (Residential, retail, commercial & industrial all colocated) density in West Placer.  Around these density pods leave contiguous open space that connects across the state to provide migration corridors."
"","","","","","",Consider buying or mediating the sale of existing multi-unit properties and mobile home parks so that current affordable housing is not lost. Here is an example: https://www.trulia.com/p/ca/tahoe-city/2815-lake-forest-rd-tahoe-city-ca-96145--2086357602
"","","","","","","Encourage the development of modular home parks, monitor and require maintenance and cleanliness of subsidized low income housing.    Do not provide free government housing!  "
"","","","","","","Listen to residents when they go to public hearings and voice their concerns about affordable housing instead of forcing the Board of Supervisor's choices through for developers.  Stop allowing developers to mitigate affordable housing.  Stop trying to force fit a poor design onto the public like Sunset Area/Placer Ranch just because wealthy developers want it. Hire real designers to plan developments for affordable housing with respect for the environment, walkable amenities, transportation, parks, real jobs, and services as part of the development."
"","","","","","",Tiny Houses! Yes!
"","","","","","",Would like less expensive housing options of middle income home buyers in Auburn area
"","","","","","",Reduce permit and septic tank costs!!!
"","","","","","",I think it is imperative to keep rural areas rural by not allowing smaller lot sizes
"","","","","","","We certainly need more units for aging seniors. We need flexible homes that can help families transition from young children, aging parents, and ""bounce back"" young adults. We need communities where individuals can live without being dependent on a vehicle (which assists low income individuals as well as environmentalists). We need BIKE trails that are actually CONNECTED to one another so they can truly be used as commute routes.  Walkable communities. But - we need our green and open spaces.  We need the country to recognize and support those who are working to live a more sustainable/economic lifestyle (solar, electric vehicles, public transport etc). This lightens dependency on vehicle ownership and opens options for everyone. "
"","","","","","","Tiny home communities  Speed up permitting process  Renovate older hotels/motels for permanent and affordable dwellings "
"","","","","","",Must also deal with traffic issues. Can?t do one without the other or we will have another large problem.
"","","","","","","In east Placer County, Call VRBO's buy what they are, a business. Get them out of Residential Zoned areas. then some of these homes would become long term rentals OH, then you would lose TOT taxes."
"","","","","","",convert unused retail and business structures
"","","","","","",think of  single parents.  smaller houses optimized for functionality.  less yard word
"","","","","","",Keep Placer classy not trashy. 
"","","","","","","let the market determine what needs to be built. Focus on such services as police, fire and such."
"","","","","","","Before we get to the expected 300,000 population, I think it would be wise for city planners to take their research seriously and not act simply to bring in tax revenue.  I think the internal infrastructure needs to be sorted out first prior to simply determining where to create affordable housing (i.e. roads, parking, effect on existing neighborhoods, wildlife, etc.). I think looking at how European nations have done this would be a great start as they have been doing this a heck of a lot longer than the US.  I also think that affordable housing (and housing in general) should come with some regulations around parking on and caring for yards or shared space."
"","","","","","",Be very careful not to allow Section 8 housing in Roseville! 
"","","","","","",Please re-purpose existing unused infrastructure and leave the open lands open
"","","","","","","I HATE these biased spun survey, the way the questions are asked makes it obvious.  What has happened in North Auburn is terrible,  like a ambulance chasing lawyer causing an accident!  STOP the mass low income retail zoning,  Stop focusing all transients & low income folks to our community,  realize folks are not entitled to live where they want & for the government to provide housing for them!!  You are creating a never ending cycle - Bring Back Lumber, Bring Back Manufacturing, Bring Back Mining  -  slow down on the crap job approvals for new retail.   You are ruining North Auburn - a place that used to be a nice semi-rural area  that allowed for a nice balance of Agriculture, Commuters, Government Employees,  Lumber, Retired, reasonable retail.... - now you have created a mess, bringing in a way out of balance number of ""low income"" people,  combined with removing industry and somehow feel ""affordable housing"" is the answer!!  Really?  "
"","","","","","","Better bus system (more routes and times) to be able to use to make easier to reduce cars on the road and locals to use to/from work. Give incentive's to FULL TIME residents (NOT weekend residents who would Air B&B) to build a ""Tiny Home"" on their property to rent to FULL TIME residents."
"","","","","","",Provide subsidies to low income people with employment services and incentives. Build workforce housing affordable to working class and working poor people.
"","","","","","","public government participation for both land purchase and entitlements, as well as fees is necessary to make it work"
"","","","","","",Do you publish the results of the surveys? I am doubting that people want smaller houses and smaller lots.   If they want to live in the big city should live in a big city.  Please don?t build in our open spaces. That is what makes Roseville special.
"","","","","","",Allow pockets of higher density in rural areas....I.e. Mobile home parks or co-housing developments.
"","","","","","",Thank you so much for the opportunity to provide feedback!  I am grateful for the work that is being done to ensure that housing is available for those in need.
"","","","","","","Conduct more comprehensive traffic and resource impact studies. Make it easier and safer for parents to bus kids to school. Piecemeal and patchwork housing projects are a quick fix, but a long term disaster if not done within a sustainable general plan. "
"","","","","","",Focus on zoning long term housing in areas just outside of core tourism market.  Think about what Glenshire represents to Truckee and look to zone / build up hwy 89 just north to facilitate additional long term housing.  Provide builder / developer tax incentives to keep costs reasonable and affordable.  The basin is more of a challenge but may have to encourage the workforce to move just outside of town to obtain affordable housing (kind of like moving out of the city to the suburbs).  
"","","","","","",Charge less for utilities for second mother in law on a property
"","","","","","","As stated earlier, I believe reviving the idea of planned mobile home parks is smart. Just as ""station wagons"" were uncool until they were renamed ""crossovers"" I believe mobile home parks are key to solving this issue if you can rename the idea (and not just ""tiny"" homes). People want their own home with yard space they can afford and modular works. Make planned communities with strict HOA's and offer different parks for different needs- young singles, families and over 55. Some parks in the Central Coast sell the land with the house. You could work with mobile home builders to create a particular style and possibly get a better cost from making them bid the entire park. "
"","","","","","",There needs to be more housing for seniors and handicapped residents near shopping and transit.  
"","","","","","","Creating a website that helps families plan and search for affordable housing could help.  Understanding the impact of transportation, schools,  and other services.  Similarly, website that helps potential sources for housing to understand their role and potentially match these sources. "
"","","","","","",Include in your planning NOT segregating middle/upper classes. We are quickly becoming a two class society and that would destroy America as we've known it.
"","","","","","",Require developers to build grocery and other shopping opportunities within walking distance from high density developments to reduce traffic congestion.  Zoning for commercial development seldom results in construction of needed stores.
"","","","","","",We need shopping in Westpark . Too many people and no stores . 
"","","","","","",The housing choices are plenty.  Look at all the apartments and multi-family units up and down blue oaks blvd.  It is ridiculous.  Cram as much housing in one square inch as possible.  Look at the end of pleasant grove past fiddyment.  It is a sea of alley ways and units crowding the street.
"","","","","","",Raise the income requirement for senior housing.
"","","","","","","Allowing caretaker units (granny-flats) on most existing and new homesites would fit best in the Tahoe community.  Also building small apartment buildings on redeveloped properties would help, while still not creating any ugly behemoth projects."
"","","","","","","Do not impact the natural beauty of the Tahoe area! Serious consideration must be given to the consequences of increased traffic and its conjection, including disaster evacuation! Particularly the later has not been given this attention!"
"","","","","","","Housing is so expensive that people working in the area cannot afford it.  People from outside the area (e.g. from the Bay Area) are moving in and driving up the costs.  Developers are buying lower costs houses, wiping them out, and building higher cost housing.   "
"","","","","","","After 36 years of living in the basin, I was forced out because of the housing crisis. After moving to Truckee I found out where the community had drained to over the last 3 decades. Would I move back? Probably not. You made the bed, time to lie in it. I don't see how you could ever reverse the flow. "
"","","","","","","It's too little to late.............By the time anything is done with all the bureaucracy, red tape, & studys. The larger towns to the east in Nevada, as we know having the same housing issues. They will build first & house & employ first. It will be very hard to bring back employment force to the Lake."
"","","","","","",Remember to make sure the infrastructure can support the proposed number of units. 
"","","","","","","Although I know that some people are strongly against higher density housing, I personally want to have affordable housing so that my adult children can live in my community (as well as others of modest income)."
"","","","","","",Rental regulation do costs. Annoy rise too quickly for rentals.
"","","","","","","Placer County is HUGE, why not produce smaller communities, like +55 (not sun city) and other lower cost tracks of homes. "
"","","","","","","I think this is a challenging problem. As a N. Auburn resident, my feeling of security has been impacted by the shelter in DeWitt.  I am someone that volunteers with Gathering In and I hope they can make positive changes to better my neighborhood so we improve to where it feels safe to walk at night with the dog or spouse. We live in N. Auburn to enjoy the semi-rural nature of the community. High density housing in large units will greatly impact that as well as our infrastructure isn?t prepared for high density. Hwy 49 does not need more cars nor does it need to be widen, we must grow smartly.  Not just grow based on demand.  Auburn could become the next Roseville, Rocklin, etc.  "
"","","","","","",One story homes for seniors.
"","","","","","",I don't know enough about this issue to have any other ideas or if this is a good idea.
"","","","","","",Find creative ways to reduce construction costs.
"","","","","","","I think the supervisors need to accept that it will be somewhat unpopular, but it's the right thing to do. County policies and Code should support small homes, infill and redevelopment and perhaps provide bonuses to developers who what to make small homes. Do NOT waive road improvements or parking standards though, as these are especially important for safety of the residents and neighbors. "
"","","","","","",Do not allow developer to buy their way out of building the required low income housing in their developments. 
"","","","","","","Higher density housing should include incentives for using alternative methods of transportation.  Bikes, walking, ridesharing, public transit.  High density housing should be near shopping/transit areas to allow for more activities to take place without the usage of cars as transportation.  Keep higher density housing away from large housing developments as the adverse side effects are far reaching and very difficult to fix after the buildings have been integrated into a single family residence community."
"","","","","","",NONE
"","","","","","","Get rid of the Tahoe City Golf Course and make a nice town not a junky golf course.  Also, allow the Hendrickson project to happen!! "
"","","","","","",Modify the outdated Community Plans and get land designated for multifamily development!!
"","","","","","","Mixing smaller homes in with larger sub-division, but NO Sect 8, I used to manage a large Housing Authority, it will only work if you put working families in smaller homes with other working families, not for Welfare families, we have already tried that, IT DOES NOT WORK, it has to have a sense of NORMAL living, not singling out families.  There are many families that are just making it, they need to be able to afford a reasonably nice new home, just like everyone else.  Not some family that has never worked, generational welfare people that know the system up and down.  Moderate families need help.  THAT'S WHO WE SHOULD BE HELPING.  THAT IS WHERE I WANT MY TAX DOLLAR TO DO.  "
"","","","","","","NO TINY HOMES.  That is ""trendy"" but not suited for this area."
"","","","","","","Be aware that the project has to make financial sense for the developer to take on the risk.  Just like everything that has to be a profit in it or the investor will not invest. We have a desirable location but we are not the only desirable location & we need to attract a wide array of people to give our area strength, prosperity, compassion & understanding.  "
"","","","","","",Allow more coverage on lots within the Tahoe Basin. 
"","","","","","",LOWER HOUSING PRICES. THIS ISN?T THE BAY AREA. 
"","","","","","","This is particular to Tahoe.. Reduce permitting fees and TRPA parking and IPS scores.. especially since SLT doesn't have to meet the same BS IPS scores.  It's totally unfair.  Kill the damn sprinkler requirements, allow granny/in-law units.  Allow container homes, tiny homes and pre-fab modulars.  The design and architecture is much more appealing now and they can be much more affordable to build. "
"","","","","","",Build homes with built in separate living quarters for elderly parents or adult children. 
"","","","","","","Revamp the public transportation to include more frequent buses, by adding a bus to split area currently covered by one bus, adding hours on Saturday night, and running on Sundays.  Better public transport will bring in more development as it will allow workers to use it and encourage businesses to open in areas they might not have previously due to lack of customers or workers. Also encouraging current apartments and housing to allow income- based units in their buildings or properties and to lower move-in costs to allow families to afford housing.  "
"","","","","","","While there is a need for lower cost housing, reducing lot sizes, eliminating parking, lifting restrictions on set backs, etc. will lead to changing the look and feel of Placer County.  Some of these changes might make sense but we need to proceed with caution.  High density neighborhoods regrettably can deteriorate very quickly.  If residents  don't take pride in where they live, there's not much we can do about it.  Just look at the small residences on Cirby in the Rocky Ridge area.  Whether they are occupant owned or rented, nobody seems to care.  Blight spread quickly."
"","","","","","","This survey is biased and assumes that county residents support high density housing. It should be clear to planning and the board of supes from all the opposition to recent projects in Granite Bay, Rocklin and Tahoe that high density housing is unacceptable in these rural areas with specific community plans. But the county has ignored the strong opposition so far so I am not surprised at the bias of this survey. Please do better and represent county residents and not high density development interests.  I challenge you to publish this comment as way to acknowledge my opinion. If you don't, it will confirm my concern with the bias of the survey."
"","","","","","",Limit low income housing projects and where they should be built.  Protect values of existing home owners and surrounding neighborhoods.  This is a must.
"","","","","","",You already suggested this but allowing people to build mother in law apartments on their property that they can rent out is a great idea. 
"","","","","","","Having spent much of the last 22 years on the East Coast I fear large low income housing development projects as they attract too much crime, gang activity and blight. You really cannot raise the level of self worth  for people that are economically, socially or mentally challenged. They need to become part of a greater community to improve their lot in life."
"","","","","","",Resist NIMBY pressure to reduce density in general plan designated areas.
"","","","","","",Build some smaller homes rather than the 3000sq+ homes.
"","","","","","",Reduce the Bureaucracy. 
"","","","","","",Subsidize development of affordable housing by reducing permit fees
"","","","","","",We need senior housing for middle class level.
"","","","","","",Use mitigation fees from high end projects to ACTUALLY build affordable housing
"","","","","","",there is no quick fix. this will take careful planning and an understanding of future generational needs. Good luck. 
