"","","","","","","My concerns when we all start transitioning out of the stay-at-home order, that a good majority of  people will feel to comfortable and not take proper precautions for social distancing.  Which then, we will see a spike of COVID19 cases.  I would also like to see Placer county giving out citations for the people who do not follow the guidelines of social distancing.  ""Make people accountable for their actions.""  There is no consequences for people who care less about social distancing /don't practice social distancing.  Reward people who actually care and truly practice daily social distancing.  Support the people who make the difference for the better of everyone. "
"","","","","","","i do not think we will return to ""normal"" until there is a proven vaccine   and we have a new president that people can trust  "
"","","","","","",Thanks for asking!
"","","","","","",Yes let?s just open it?s our constitutional right. If people are scared they can stay home. 
"","","","","","","Enforcement is key. Loads of stores (Costco, etc) have masks required; but, lots of shoppers inside were not wearing masks. "
"","","","","","",Reopen the chipper program so we can use it now. This will help with less people burning and help the fire season.
"","","","","","","The virus has not stopped spreading.  Until statistics show that it has stopped spreading, everyone should still SIP.  Another massive outbreak would be devastating not just to the economy but, more importantly, to human lives."
"","","","","","",I believe our county needs to move away from Gov. Newsoms orders and act on behalf of the citizens of Placer County.  We have very low cases and we shouldn't have a majority of these restrictions in place.
"","","","","","","People don?t seem to understand that wearing masks, keeping distance, and hand washing, etc... are essential to protect others and prevent spread of the virus.  Reopening therefore scares me and my family very much."
"","","","","","",Waiting for the Mike Shellito pool to open safely!!!
"","","","","","",Education on droplet precautions so people realize you don't have to wear a mask AND be 6 feet apart. This would be redundant. 
"","","","","","",Need to open building permits asap
"","","","","","",It's time to re-open Placer County
"","","","","","",Just that we do it smartly and with good guidance from medical professionals.
"","","","","","",People still need to be encouraged to wear masks when in close proximity like the grocery store.  Employees should continue to wear them when possible.
"","","","","","",Changes have to be based on hard epidemiological data not wishful thinking. That means adequate and accurate testing. 
"","","","","","",Open California!!!!!
"","","","","","",Need to do a better job of keeping tourists out of Tahoe - like South Shore has done. Our neighborhoods are full of people nobody knows and grocery store are not able to stay stocked with goods. Not to mention the potential stress on our small healthcare system. 
"","","","","","","I?m very concerned about the economy in our area of Placer county (Auburn).  I expect many small business to fail as a result of this...  granted some operated on margins that were already too thin, but others are being hurt by continued closure into May.  Hairdressers, barbers, tattoo people, manicurists can easily social distance, they wear masks, you wear masks, instruments and work stations get cleaned before/after clients seems fine.  Gov Newsom?s projected closure of these places for another 2-3 months is ridiculous and unnecessary."
"","","","","","","Let the people decide! "
"","","","","","","Instructions need to be clear, and (hopefully gently) enforced, for everyone's protection."
"","","","","","","It should happen sooner than later. We were never told that we had to wait till patient zero. We know that the virus will still  be around, so quarantine those that we know are most likely to get it in a serious condition. We didn?t want to overload the hospitals which we know in our county are practically empty. We must open our economy back up. "
"","","","","","","COVID will not be the final threat. Mask wearing is a good REMINDER to also space & wash.We DO need to protect those in jail environments & hospitals INCLUDING JANITORIAL staff. Workers NEED paid or partially paid, time to stay home when sick. Our national debt is HUGE. Our state/county cannot print its way out of debt. Mail in voting is essential& safe."
"","","","","","","Easy access for Spanish  speakers and other languages to all Covid info.Inexpensive masks. disposable masks that can be used in a store and disposed of.  Require everyone to wear masks in public places. Plexi glass installed at all retail counters- workers wearing masks, one-way aisles to minimize contact. Control number of people in the store. Better grocery delivery. Support of Placer County officials for CA State regs!"
"","","","","","","Definitely using a phased approach.  Wait to see how each approach affects the case numbers.  Testing for all, not just for people with symptoms."
"","","","","","","The most important thing to me is health and safety. I am gravely concerned that when we ""re-open,"" regardless of the measures put in place, people will hear this as a call to go about their lives the way that we used to. I see this as the fastest way to ensure that infection rates will skyrocket and that the progress made by the sheltering-in-place that we have been doing will be lost. I just don't want to see us back in this condition again because we were stupid."
"","","","","","","How idiots are being dealt with who refuse to follow any distancing or mask directives.  Companies should be kicking people out of their establishments.  Also, we need to make a supply of masks available for those unable to get them."
"","","","","","",Let science guide us please. I do not want to do this again! Enforce the state orders for the time being. 
"","","","","","","Businesses with retail floor space under a particular square footage should be allowed to open immediately with required mitigation such as masks. Restaurants should be allowed outdoor seating wherever practicable. Placer is very lightly impacted and should be allowed to resume business activities-- while the Bay Area, Sacramento, and Southern California should remain on lockdown. As Placer plans for reopening, please demand the governor must restrict/prevent tourist travel to Placer from the infected Bay Area, Sacramento, and Southern California until the Covid-19 virus is eliminated or a vaccine is developed. When Placer reopens, yet the Bay Area remains locked down as is indeed needed, unless there are restrictions against such, Bay Area people will surely seek escape by coming to enjoy Placer: please prevent this while allowing us to resume safe business activity.  "
"","","","","","",Should be done slowly with a lot of testing available and contact tracing done. Follow medical experts? advice. 
"","","","","","","I think we need a lot more testing that is currently available/planned.  At least 1,000 per day for Placer County.  I will be waiting 3-4 weeks before visiting non-essential businesses to see if there is a rebound of cases now that everyone is starting to go out.  To many people ignoring recommendations could trigger a sharp rise in cases."
"","","","","","","I'm over 70, so I'm being cautious.  Need a massage and hair cut, though!"
"","","","","","",On a normal day I give people I don?t know6 ft. of personal space. 
"","","","","","",Let?s be done with this fake-news
"","","","","","","Our governor needs to let the counties set the parameters for re-opening!  Our state is just to big for a ""one size fits all"" approach."
"","","","","","",Open placer county! Give us ways to support the elderly and high risk individuals. 
"","","","","","",If people can do their jobs effectively from home they shouldn?t be required to go back to the office 
"","","","","","",Small businesses are dying.  They need to be allowed to open and provide services!
"","","","","","",It should absolutely be county by county decision. 
"","","","","","","Those that are possibly ill, aged and/or with underlying conditions should all stay quarantined while restrictions loosen. Others should begin to move about as usual, but reminded to keep sanitary/distance conditions as we?ve learned to do while we transition. That should allow those that must work, to get back to work, and get our economy going. Those that are afraid to work, I?m not sure that they should get continuing unemployment checks as it would be a choice, unless of course they have a doctor?s note (going through cancer treatments for example). Many should be able to use masks and gloves and rejoin the work force. We just can?t continue this and end up in a depression situation. I believe more people will perish from the devastation of loosing hope in a financial than the virus if that happens!"
"","","","","","",I am more worried about the social bickering about rights being violated with mask enforcement and social fear about exposure than I am about actually catching the virus. I feel more likely to be publicly scorned about mask or no mask than becoming sick or exposing people unknowingly. Thank you for your leadership through these very uncertain times.
"","","","","","",Most people in Placer County can be trusted to maintain a safe distance. The cure cannot be worse than the disease and right now it is time to allow citizens to make the decision for themselves. Thank you 
"","","","","","",I feel that we flattened the curve and we should move forward with allowing natural herd immunity to happen by reopening while at the same time protect the vulnerable by supporting them staying home.  
"","","","","","",We flattened the curve! The numbers of positive patients vs the numbers in the hospitals prove it?s not as virulent as they say. Stop spreading panic and open up already. 
"","","","","","","My family and I have been under quarantine for the past 7 weeks in Barcelona, Spain.  We are very impressed how they are handling this pandemic compared to the US.  The culture here wants to protect their family, neighbors, and themselves by obeying the quarantine rules.  Unlike home, where many are protesting and ignoring the officials. We are learning through this global crisis, freedom is a double edge sword. Too many people think ?my rights? equals ?you can?t tell me what to do?.  It is sad to see such a difference in cultures."
"","","","","","",Open the dump 7 days a week.  To close in the weekend and then wait for 50 minutes as I did today is dumb.  Ask Uhler he was also in line
"","","","","","",Let's be cautious and let science guide the process for moving forward. This is not the time to be bold and go first.
"","","","","","",The case count and particularly the hospitalizations in our community are near 0. It is ridiculous to restrict movement at all on a government level. Let citizens act responsibly. Placer County residents have been so compliant in flattening the curve; most will still modify their behavior from before COVID-19 for a while. Let's get back to living.
"","","","","","",Medical must open - deferred dental and inability to visit doctors for check ups is a health threat not discussed. 
"","","","","","",We love having one spouse work from home. This could continue if reduced building capacity continued so we would like to see that.
"","","","","","","For our family, churches are one of the biggest priority. In our faith, even if only with social distancing, getting together for corporate worship is one of the most important thing we do with our time. "
"","","","","","",This is killing small businesses while allowing big box stores to remain open! People with compromised systems need to be responsible for their safety by self isolating & we need to be trusted as citizens to be mindful of them without our liberties being stripped away. 
"","","","","","","I am 70, female, live with husband and daughter.  I have lung disease and am on an immunosuppressant.  I am retired. Our retirement funds took a big hit.  If I become sick, disabled, or die because of virus so be it.  Younger people need to get back to work and save their businesses.  People need the sacraments; souls are at stake."
"","","","","","", There are many ways to lose lives and we can't protect against all of them. People losing their loved ones is tragic but losing their livelihoods is tragic also.  Hopefully we have learned to be wary and careful.  How will we know when the right time is for certain?  Trying is the only way and it is time to try living our lives again.  With wisdom and caution.
"","","","","","",People are not following directives now.so what is to say they will  follow any new regulations for opening up.
"","","","","","","I live on the West Shore and can not express enough how concerned my neighbors and I are about a large influx of visitors/short-term renters.  I feel that our community has done a great job of SIP and with a large reopening that allows for tourists we could easily slide backwards, particularly because visitors/renters tend to come in groups.  That means groups in the grocery stores (which I don't believe are yet equipped), groups on the bike paths, groups walking our neighborhoods, etc. "
"","","","","","","Concerned by impact to local employment, economy and housing prices"
"","","","","","","I think it is important to open any businesses that can be safely operated during the pandemic. In order for that to happen safest, masks should be mandatory to stop the possible asymptomatic spread of the virus. Any activity that cannot safely be done while wearing masks (or in the case of kids, not common play areas) should not be done."
"","","","","","",For the health of the people and the economy we must lift these illegal orders which are stifling our robust economy. The information available to everyone shows that the threat of the virus is zero on healthy members of the population and the shut down was ill advised. End it now!
"","","","","","",Don't go too fast.  The worse thing that could happen is we are not careful and all hell breaks loose
"","","","","","",I hope there will continue to be limitations on visitors/tourists to the area until supplies have become readily available and treatment options become available for Covid 19.  If visitors are not limited the curve would not end.
"","","","","","","Go slow, listen to science"
"","","","","","","As a vulnerable person, I don't think I'll be going out for a very long time.  Asymptomatic transmission is very worrisome.   I'd love nothing more than to go to a grocery store, get my hair done or get together with family and friends. However, so many people haven't followed rules to date!  People will be even more relaxed as things reopen.  Our neighbors had a number of families over with children playing together and no social distancing at all!  I've tried to go for walks in Maidu and too many people make no effort to social distance or be considerate of others. Recently at curbside pickup the clerk came far too close and I was forced to take their pen and clipboard to sign for my purchase made online.  Some items are not available for delivery or curbside pickup at all (toilet paper).  Efforts should be made to make delivery or pickup of such items. available to seniors and vulnerable people.  Senior hours are far too early in the morning and lines are too long."
"","","","","","",People are not used to sacrificing and need good role models. This affects all of us. We need to do what is good for all of us.
"","","","","","","Those more vunerable ie, over 65, immune deficiencies, etc, should be protected with shopping hours, enforcement of everyone wearing masks until further notice. I go out for necessities about once a week and at least half of the public are not wearing masks as well as their children, who can be vectors. I'm afraid too many people are not taking this virus seriously enough."
"","","","","","",We are a family of 8. I don?t work. My husband works and hasn?t been able to. We are struggling.
"","","","","","","There has been too much media hype without sound facts.  This has turned into a political pandemic and our Governor's are trying to push a top-down management approach when in fact this should be managed from the bottom up at the local level.  Proper risk management with targeted mitigation strategies need to be owned at the lowest level.  One-size fits all approach from the top down makes no sense.  Rural areas have very low risk compared to urban high-density population areas.  The risks are not the same.  When you understand how the virus survives, closing beaches makes no sense at all.  Perform risk management at the lowest level and mitigate only those risks that can be impacted."
"","","","","","",STORES ( INCLUDING GROCERY) SHOULD REQUIRE EVERYONE TO WEAR A MASK OR I  WON'T GO IN
"","","","","","","Many of the questions don't give a full picture. Would I be comfortable going to a part w/o a mask? Sure, if I'm there with just my family. But, would I go to the park for a soccer game around other people w/o a mask? Nope, probably not even with a mask. If there were MANDATORY restriction WITH ENFORCEMENT that EVERYONE had to wear a mask and stay at least 6 ft apart, it may not be horrible. But, I know that people would not accept that and I know that authorities wouldn't enforce it. It seems that the loudest voices get heard and typically, around here, they are the ones that believe $$ is more important than people. "
"","","","","","","This survey seems very skewed toward a pre-determined decision to willingly put people's lives in danger.  We should not open until every local hospital and medical clinic are capable of seeing normal patients, assessing for COVID19, giving a test, processing the results, and initiating a process to trace all contacts associated with people who test positive."
"","","","","","","I am elderly with a frail husband.  I hope that, for grocery and other retail shopping, special hours for the more vulnerable (elderly and compromised) will continue along with 6 ft spacing in lines, required masks, protective gear for employees and controlled customer numbers.  "
"","","","","","",I would like to see it considered that patrons of local businesses be required to show some sort of proof of residency to enter that business in order to deter those from outside areas from traveling to our area unnecessarily. At least for the initial reopening phase.
"","","","","","",It?s time to open our world and economy back up people are cautious now they wash your hands they keep safe distance is it?s time for this to be over
"","","","","","","I know that everyone is anxious to be out and about again, and I'm very aware of the economic impact that this shutdown has had on so many, especially small business owners.  I just want re-opening to happen in a careful, considered way to minimize the spread of the virus.  I would also like to see regulations enforced in businesses - not just a free-for-all.  As it is now, I am MUCH MORE LIKELY to patronize businesses that ensure social distancing among patrons and employees and where the staff and customers wear masks and take precautions.  "
"","","","","","","I do not like the idea of mandatory masks, I feel if someone is concerned they can wear a mask or they can stay home. Distancing is fine."
"","","","","","",This stay at home order is hurting our economy and our health care system is well placed to care for people. Start easing restrictions by county rather than by the whole state. 
"","","","","","",So far the governor appears to be using science and proceeding carefully. I want that to be continued
"","","","","","","I am recovering from lymphoma and chemo treatments. I am a huge target to get Covid-19. I am worried when I hear of people wanting to reopen too soon. For me, it?s personal!"
"","","","","","","Just because we are lucky enough to live in a place that is not as populous/dense as the high-risk areas; we should not take this lightly. The business should accept a ?new normal? version of operations - ones that will continue to limit the gathering of people and adopt heightened attention to cleaning.  Popular trails, such as hidden falls, should take reservations. Private services businesses should have limited appointments and mandates for masks and cleaning precautions. "
"","","","","","","I understand the concerns about the economy, but we all should support a carefully planned reopening instead of succumbing to political pressure. "
"","","","","","",Be very clear that there are not fines for people who choose not to do social distancing. Businesses are not liable for anyone contracting any illness. 
"","","","","","","Even if our Govenor does not open up fully, Placer County needs to start with other services business as well that can support re-openiong their business. Car detail shops, small retail stores, etc. We can shop at Costco where there are dozens of people at a time touching everything but not a small store where there would only be 2-5 people in there at all. It just does not make sense. "
"","","","","","",More testing for everybody symptomatic or not some people have it that don't even know it
"","","","","","",Lets do this
"","","","","","","Prefer to start opening at somewhat a measurable level(if that can be done) and be able to adjust accordingly to the number of infections being reported.  How is returning to school going to be regulated or started, and in what fashion?"
"","","","","","",Start now!
"","","","","","",Lets all get Covid and get it over with.
"","","","","","",Keep encouraging masks and cleaning procedures. We?re all in this together. 
"","","","","","","While our income isn?t affected, I am VERY concerned for all of my small business owner friends in the area. I?ve tried to support them all as best as possible in the meantime, but am very eager for the day they can continue to earn their livelihood!!!"
"","","","","","","First, I think that it is important to be self-aware and to wash your hands and face on a regular basis.   Secondly, Avoid close contact with anyone that you don't know well and keep up 6 feet social distancing or further from anyone that behaves in any fashion that indicates they are not in peak health.   Being careful is the most important thing you can do for your health and well being regardless of a pandemic situation or someday when we are able to behave more normally around each other."
"","","","","","",Consistency in messaging is very important.
"","","","","","",Will businesses re-hire their former employees - will that be a rule?  How will people know if a business is cleaned often and maintained well?
"","","","","","",Start with opening state park to camping and boating
"","","","","","","I think the longer we are required to stay at home, the harder it will be to feel comfortable out in public and around people. I think socialization is extremely important to our mental well being and we need to get back to our normal way of life. I also think it's important to protect our local community first and think about visitors second. And I think it's important for business to make it easier for customers to not have to touch things that are touched by many (ie: the pin pads on credit card machines and ATMS, door handles (being able to push it with your foot or having automatic doors), having hand sanitizing stations next to places we must touch. "
"","","","","","",I think small businesses have thought through how they can open safely and I think it?s very important to allow businesses to open as soon as possible. Some have already gone out of business permanently. It?ll be very sad and bad for Placer?s economy if we lost more small businesses 
"","","","","","",Just open! With modifications if you have to but this SIP was to flatten the curve & not overwhelm our healthcare system. We?ve exceeded this! 
"","","","","","",My biggest concern about lifting some of the restrictions is that there will be an influx of visitors. I think we would have to open things up first on a limited basis and then start to open up the hotels/short term rentals. Even before this I think there was a need to regulate short term rentals and now it seems even more pertinent to put some regulations in place. 
"","","","","","",We need to prioritize safety and health over return to economic activity. 
"","","","","","","I agree with abiding by State guidelines and waiting, while the two test centers (one in Roseville) open next week, so that we can move forward with a better understanding of the local population's exposure to, and contracting the virus, under varying conditions, and with varying severity. We can wait. We can change for the better, especially if we do not pretend ""business as usual"" is the magic bullet (which, if one reads the ""real"" news, understands that this will likely grow worse in the next couple months, given all the foolish rebellion)."
"","","","","","",Please mandate wearing mask 
"","","","","","","I?m all for reopening, but please do it safely. This virus is not over and if it gets worse, people will not abide by the stay home orders if they come back around. Your job is to keep our economy moving but not at the expense of human life. Be smart, and be safe."
"","","","","","","The original intent of the stay-at-home order was to prevent hospitals from getting overrun by sick people.  That risk has been greatly diminished so we should be opening.  We are going to be living with the virus for awhile and there is not going to be a clearly defined moment when everybody agrees that it is ok to open, until there is a vaccine.  If everybody committed to being much better about washing hands thoroughly and consistently and avoiding touching your face between washing, that would help dramatically.  "
"","","","","","","I think masks are important and should be mandatory.  Right now it's very sloppy, even stores like Home Depot did not require employees to wear a mask 2 weeks ago ( I have not been back to check if that changed. Also helpful if N95 masks could be made available to community for higher risk activities."
"","","","","","",It is necessary and it?s time!
"","","","","","",Follow the science.  We need anti body tests.
"","","","","","",Sick (contagious) people should quarantine regardless of illness
"","","","","","","The atmosphere that has placed too much on the political/economic agenda instead of the well being of the public. 100-200,000 USA deaths are predicted! WE cannot afford  to get to cocky too soon! Protections must be in place and fully enforced IF we are ever to return to limited normalcy!"
"","","","","","",I?m very concerned that our children are missing out on swim lessons this year. I have two young grandchildren and a pool in my backyard. Swim lessons are crucial for the safety of our children.
"","","","","","","Without available accurate testing and contact tracing in place, we are not ready to reopen large segments of our community. Sickness/deaths will spike and our time of social distancing will be for naught. We need to maintain the current guidelines. "
"","","","","","","I?m concerned that my constitutional rights are being infringed upon with this stay-at-home order. I think it?s important to open up businesses as soon as possible, leave it up to the discretion of businesses to implement safety measures as they see fit."
"","","","","","","All businesses should be allowed to reopen. We can require social distancing, masks or lines where necessary. If Target can remain open for full business, others should be allowed to open. Only a small part of Target is groceries and they are not restricting what you buy, requiring masks or distance. The only thing they don't do is returns...doesn't make any sense."
"","","","","","","I feel my rights have been completely canceled in the name of public health and all the freedoms and protections afforded under the US Constitution have been invalidated and ignored. This is not the first, nor do I think it will be the last pandemic the world has seen and should not be used as a tool to remove the rights of American citizens for an indefinite period of time. Nor should those who choose to engage in normal business and human exchanges be ostracized for their choices.  If citizens are concerned about their health and safety, they have the right to stay indoors and keep themselves safe. It is distributing to observe tactics that were employed during the rise of dangerous socialist regimes, such as house arrest, abandonment of moderate political positions and most importantly use of emergency powers to usher in policy changes with no clear, direct or sunset provisions. Until we are safe is a nebulous moving target that can change at any whim or 'projected safety concern'. "
"","","","","","","I would like to see true enforcement of mask requirements, and a local emphasis on the health of people in group living situations (e.g., nursing homes, jail)."
"","","","","","","As a dental hygienist I have deep concerns about myself going back to work. I think most professions can do so without many modifications, unless the patron is face to face with the retailer, barber, etc. In dentistry there are many variables that are almost impossible to implement to protect the staff and the patients. We cannot have patients wear a mask during our procedures. We sit face up face for up to an hour at a time. We will have to wear respiratory protection for mist of the day and that cannot be good for us on an ongoing basis. We cannot do our work without producing aerosols, which can linger for three hours or more, placing us and patients at high risk. We will likely come into contact with asymptotic patients and spread the virus to others and our families. I can go on and on.  I would like to be one of the last occupations to open up so we know that covid is going away, and we will learn more about transmission of the disease as more time passes. "
"","","","","","","I think the counties with very low numbers should open up if they are ready. There are many that have fewer than 100 cases and should be allowed to open.  Placer should open gently. But honestly, I think my one chair hair salon should be able to open. "
"","","","","","","Look, the gist is we can't be too cautious if a second wave is impending. We don't need another Spanish Flu where the 2nd wave was even worse than the first.  I'd rather be inconvenienced now, than sorry later."
"","","","","","",People have been abusing the distancing orders. I see it every day.
"","","","","","",We just need to do it now
"","","","","","",We have some of the best hospitals in the world here. We have given them two months to prepare. It is unrealistic to expect either a vaccine or miracle cure in the next few years. Now we just need to let the virus spread and take the consequences while also keeping medical care available to those negatively affected. I say this with family members who are high risk; yet the best thing for them is to get herd immunity going quickly to provide natural protection. Dragging it out drags out my loved ones' risk period.
"","","","","","",Businesses need to be diligent and transparent about their own cleaning procedures.  Wipes and purell need to be accessible throughout a store/check out for customer use.  And we need reliable access to purchase these items for our personal use in and out of our homes.  
"","","","","","",We need to be mindful of the statistics and pull back at any significant sign of increase in the number of COVID 19 patients in the area.
"","","","","","",The county needs to better educate us on how the Virus is spread asymtomaticly 
"","","","","","","My worry is that we will move too quickly and cause a second spike. Also, I would like to see more accountability for businesses and persons who violate the rules. Those two salons in Auburn that opened, what became of them? How are people able to park near Horseshoe Bar and congregate on the lake? If we are going to have rules, and if they are needed, then we should be adequately enforcing them. Right now it looks like people are able to put others at risk with impunity. "
"","","","","","","Local, state and the federal government violated the 1st, 2nd, 5th and 14th Amendments.  Because of this each is liable to be sued and they will loose, since governments are not exempt from following the constitution all of the time.  Every business that was forced to close are entitled to a 5th compensation and a punishment fine for failing to follow due process requirements.  How does Placer County plan to pay their share? "
"","","","","","","Bottle up old folks and those with issues that make them more vulnerable, turn everyone else loose."
"","","","","","","So many small businesses and Placer Counties residents are in economic hardship due to business closures. With appropriate measure and social distancing protocols, we should open businesses up and those who have to be in person to make money should. Those that can telecommute should continue, and those in the most at risk groups should follow stricter protocol to stay safe."
"","","","","","",Unfortunately there are people out there going around with no mask and no social distancing.  I?ll do what is best for my family and I.   This is a Republican county so I anticipate they will follow Trump. I?ll continue to follow the science.  
"","","","","","","Please be careful! We are business owners and locals living in Kings Beach. People have not been cautious enough. Please place social distancing system in beaches. Like put 20 sites and if they are all occupied people can?t go in. More hand washing tables in public places including grocery stores, gas stations or even parks. "
"","","","","","",Let's safely get back to business of living life and give a jump start our economy before it tanks worse.
"","","","","","","I?m doing what?s being asked. I worry about those who are not, including friends and relatives, which could affect me. "
"","","","","","",I worry that businesses and restaurants will not continue the necessary constant sanitation of high use areas and become lax with the safety of staff and customers 
"","","","","","",I think we need to have a lot more testing before everything is open!!!
"","","","","","",Social distancing must continue. If a business cannot implement social distancing they should not open.
"","","","","","","Its tragic how the real effects won't really be known until we're allowed to reopen. Today I saw a fast food restaurant with a For Lease sign in the window which surprised me since its usually pretty busy. Life must move forward, my children cannot live in a bubble and the systems our society is built on need to be opened so we can thrive again. Please urge our county and our state superiors that the SIP is no longer seen as a blessing but now as a huge hindrance to our American way of life. "
"","","","","","","People will feel that the pandemic is over, and forget about being safe"
"","","","","","",Thank you and your staff/employees for all you're doing to get us through this.  
"","","","","","",with frequent handwriting and mask we can go most places even to the ER 
"","","","","","","I realize the stay-at-home was needed but now it is time to move on and get our economy back and people to work, play and worship.  The governor need to look at the entire picture for the well being of his state and the people that make up our beautiful state.     "
"","","","","","","Another round of corona virus in the fall, travelers bring it in"
"","","","","","",Please don't open too soon.
"","","","","","","I am retired and 83, so have no problem staying home. I do worry about businesses going bankrupt, but I worry even more about people dying. "
"","","","","","",Thank you for taking a measured approach. It is important that we keep health and safety at the top of mind while we slowly look to reopen
"","","","","","","No, we need to open the country, state and county!"
"","","","","","",Please reopen!!!
"","","","","","",We need to get back to the old normal.  We cannot let our rights be taken away.  Those that are scared can stay home and the others can work.   
"","","","","","","My answers are based on my age of 67 yrs. I believe people over 50 sh9uld be more careful and accept the reality that we are more likely to have severe issues than younger people. I feel this should be a county and health officials  choice. The reason for lockdown is to  not overwhelm hospitals, by working together and agreeing to certain criteria, this can be safely done.   "
"","","","","","",It?s my job to protect myself.  Open everything up immediately.  Business and citizens alike can decide for themselves what level of risk they are comfortable with.
"","","","","","",Respiratory and hand Hygiene emphasis/ education to public.
"","","","","","","Yes- Placer County should not begin this transition until we can test more than 250 people a day and begin adequate virus tracing. Our County is a thoroughfare from the Bay Area to Tahoe and if we open up, people will bring the virus here.  Please do not let the vocal few drive a rushed transition process. I know our county Health officials are intelligent people who want to do the right thing."
"","","","","","","Let those who are afraid continue to stay home.  Let those who aren?t afraid to assume their own risk, unless hospitals become overwhelmed."
"","","","","","",Don't rush to open
"","","","","","","If people are smart and sensible, things won't be a problem. Many of the undereducated and those unaware need to be better educate."
"","","","","","","Testing, tracing and testing and testing and antibody testing and antibody testing. No matter what is being said at the podiums, there is no testing"
"","","","","","",We need to get back to work. Our hospitals are able to accommodate our needs.  
"","","","","","",We will have another more deadly outbreak
"","","","","","","Facing bad judgement in others. I have seen 3 people, no mask, cough and spit on the ground.  No judgement or respect for others"
"","","","","","",Thank you for taking your time and asking for input.
"","","","","","","I believe the risk of infection is minimal and the chance of dying even less for those not already compromised in some other way, and that even if infected about 98% recover. I am in favor opening quickly and as wholly as possible to get our businesses back on their feet and letting people who don't feel comfortable with that the freedom to stay home if they want. I'm concerned with all the agenda-pushing people out there fomenting fear and making everyone so afraid of dying that we stop living. That is a tragedy! Thanks for all the County Supervisors and City Council are doing to proceed in a reasonable manner - let's get the ball rolling!"
"","","","","","",I think masks should be mandatory in any store
"","","","","","","Would appreciate information about masks and, if things open and safer for all to wear masks, that it's clearly explained, updated often and enforced."
"","","","","","","Let?s listen to scientists and go carefully  Since there is still no testing readily available, distancing is really our only weapon"
"","","","","","",Get more antibodies testing to prove more people have had it and are fine. 
"","","","","","",Just being around people that won't keep their distance from others. 
"","","","","","","How do we think we have enough information to begin reopening? We are continually learning new things about the virus, including how prevalent it is asymptomaticly. Are there tests being offered in county?"
"","","","","","",Open up now no more restrictions.  Quarantine the sick not the healthy.  If people feel in danger they are welcome to wear masks and/or stay home.  Most people who get sick recover
"","","","","","",Thank you Placer Co.  It's not easy to decide how to move forward and I appreciate your thoughtfulness.
"","","","","","",My concern is people will not adhere to the 6ft spacing.  There are too many people out about now with no masks and no distancing.
"","","","","","","Due to our relatively small infrastructure (hospitals, clinics, pharmacies, sheriffs), EVEN NOW there are so many vacationers.  In addition there must be cross-contamination going on.  We need to have a plan in place if a surge happens in the near future.  We should seriously think about isolation zones both to contain OR prevent infection from spreading.  Other CA cities are doing this.  Why can't we?"
"","","","","","",I don't want to be around those idiots that are protesting in groups without masks. They are why we are in this position. 
"","","","","","",REOPEN OUR COUNTY!! People's livelihoods are at stake and their businesses have already been decimated! REOPEN OUR COUNTY!!! 
"","","","","","",Enough is enough.  Fear mongering is wrong and  the reprecussions can be detrimental to so many.  If anyone who feels the need to stay indoors and/or wear a mask....go for it.  Don't make the rest of us adhere to someone else's fear.  Let people get back to work.
"","","","","","",I?m afraid those of us over 65 will have mandatory stay at home far into the future. We need our social life back again as well
"","","","","","","Leadership needs to be honest that infections and death will continue.  Our goal is to manage the rate of infection to keep hospital capacity under control, not to prevent infection entirely."
"","","","","","","Listen to Governor Newsom.  He seems to be keeping up with things and being honest with us.    Do not listen to Donald Trump or his toadies.  He's an idiot without a conscience and they do not appear to have any semblance of understanding of the situation, and will do whatever wins them points with him."
"","","","","","",Masks should be required. It helped I the 1918-1919 pandemic and would help now 
"","","","","","","My daughter receives special education services and has not had pt, ot, speech, Aba therapy, music therapy, etc in 7 weeks. These are essential services. "
"","","","","","","I feel that if you have a medical problem you need to take responsibility for yourself and do what you know you need to do."
"","","","","","","Please replace the Placer County Health Director.  Closing golf courses and the restrictions placed on them after re-opening are just plain stupid.  No rakes in traps and don't touch flagsticks makes no sense when you can go to a liquor, drug store or market where there are countless more people touching items that are inside the stores and not out in the sun.  I want my freedoms back!"
"","","","","","","We need to ensure that people from out of the area do not come to the Tahoe area. If that is accomplished, we can open up our beaches with social distancing."
"","","","","","",Our testing and contact tracing needs to improve and we should put the full force of our federal government into finding a vaccine.
"","","","","","",We all need to know it's safe to go to Auburn Faith or any hospital for care. My husband was having horrendous headaches and we did not go to the ER. I finally contacted one of his VA Doctors who ordered a MRI. Turned out he had had a Stoke less than a week prior and CERTAINLY needed care.  LET EVERYONE KNOW WE ARE SAFE FOR EMERGENCIES TO GO TO THE ER
"","","","","","","I understand the initial government  response to lockdown the economy, however once that decision was made intense fear was used to enact it. Many people now seem hopelessly convinced they are going to die. Worse, they are sanctimonious in their condemnation of those who are not afraid. We need everybody to participate. Now with more actual information about the Coronavirus the government  needs to drastically reverse the initial campaign of fear that was used to get people to buy into the lockdown. The health (suicide, addiction, abuse, delayed medical treatment) and the economic effects of the lockdown have been FAR worse than the virus. We cannot sustain this! It must end now . We flattened the curve so much that hospitals are laying people off! I thought the point of flattening the curve wasn?t that a lot of people wouldn?t get it but that a lot wouldn?t get it at once? If that is true then we went way too far. The entire country should not be treated like NYC. End the lockdown now"
